First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Corthell,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B65+,5,11,450.07396028571,
Josh,Chauvet,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B45+,3,12,381.09132728857,
Josh,Chauvet,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,3,13,380.66533152652,
Josh,Chauvet,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,4,16,418.14277991017,
David,Corthell,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,14,17,543.44114478686,
Zach,Yeager,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,5,19,356.39442945287,
Rhonda,Yeager,Cross Off 2020 Race at Lakeside Church,2020-11-21,Women A,8,9,551.87426897993,
David,Corthell,2020 CrossOff Race,2020-11-1,Men 60+,5,15,479.6237521493,
David,Corthell,2020 CrossOff Race,2020-10-31,Men 60+,9,15,544.1882291579,
Zach,Yeager,2020 CrossOff Race,2020-10-31,Men B,6,19,374.79634691227,
Rhonda,Yeager,2020 CrossOff Race,2020-10-31,Women A,14,14,521.59463717921,
David,Vincent,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,13,16,587.0653073073,
David,Vincent,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,4,20,456.97382619035,
David,Vincent,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,6,17,494.56996533492,
Dave,Corthell,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,10,14,525.13529192084,
David,Vincent,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,4,14,464.55352098594,
David,Vincent,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,6,16,521.66427869296,
David,Vincent,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,6,16,493.9426420989,
Dave,Corthell,Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,7,12,469.05720493089,
David,Vincent,Sacramento Cyclocross Race #2,2018-10-20,Men C55+,5,18,484.98228597463,
Dave,Corthell,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,5,16,437.68083771684,
David,Vincent,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,2,15,429.91605253552,
David,Corthell,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  Open 60+,2,8,404.7015652506,
David,Corthell,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  Open 60+,3,10,417.10670390652,
David,Corthell,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,4,10,434.04422804255,
David,Corthell,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  Open 60+,3,7,470.37517046531,
David,Corthell,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  Open 60+,5,11,464.78308126984,
David,Corthell,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,5,13,429.44818637828,
David,Corthell,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  Open 60+,3,9,449.62488452111,
David,Corthell,NCNCA District Championship,2016-12-11,Men 60+ Open,5,7,478.84665311443,
David,Corthell,Sacramento Cyclocross Race #7,2016-12-3,Open 60+,1,5,,
David,Corthell,Sacramento Cyclocross Race #5,2016-11-6,Open 60+,3,7,467.96833709757,
David,Corthell,Sacramento Cyclocross Race #3,2016-10-23,Open 60+,3,8,461.28133587123,
David,Corthell,CrossReno,2015-09-19,Men 55+ Cat 3-5,6,12,458.21534401078,
Donald,Pattalock,CrossReno,2015-09-19,Men Cat 4-5,10,27,475.51509816596,
Donald,Pattalock,CrossReno,2015-09-19,Men 45+ Cat 4-5,33,34,678.09471550243,
