Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,43268,Jeff,Jacobi,,,,256.29243482839,212.55480365759,
A Race,2,43270,Earl,Hillaker,,,290407,260.79243482839,217.59440885272,
A Race,3,43344,Fred,Bunn,,,,233.10855501706,222.63401404785,
A Race,4,43343,Chris,Kreple,,,,230.10855501706,227.67361924299,
A Race,5,43347,Aaron,Zuelke,,,,340,232.71322443812,
A Race,6,43619,Brian,Kuyper,,,,220,237.75282963326,
A Race,7,39443,Chris,Pawielski,,,,287.79499304934,242.79243482839,
A Race,8,43265,Nate,Versluis,,,,242.79243482839,247.83204002352,
A Race,9,43348,Mike,Weigand,,,,343.52941176471,252.87164521866,
A Race,10,44273,Gabe,Niehof,,,,220,257.91125041379,
A Race,11,43288,Jeremy,Karel,,,,385.53113281262,262.95085560892,
A Race,12,43699,Taylor,Birmann,,,237470,220,267.99046080406,
A Race,13,43450,Tim,Curtis,,,,220,273.03006599919,
B Masters,1,44277,Joe,Kucharski,,,309941,450,363.99858457238,
B Masters,2,43366,Dale,Carley,,,237745,408.46153846154,370.14154281721,
B Masters,3,43302,Dave,Staublin,,,,421.04704057219,376.28450106204,
B Masters,4,10663,Eric,Johnson,,,55982,568.73810671148,382.42745930687,
B Masters,5,43367,Doug,Wise,,,,413.65384615385,388.5704175517,
B Masters,6,44278,Ray,Fulkerson,,,,450,394.71337579653,
B Masters,7,43305,Tim,Krone,,,,432.92736643994,400.85633404136,
B Masters,8,44279,Dave,Hietikko,,,,450,406.99929228619,
B Masters,9,43307,Jerry,Behl,,,,450,413.14225053102,
B Masters,10,43310,Rick,Watson,,,168609,461.88032586775,419.28520877585,
B Masters,11,43309,Karl,Siebert,,,,462.3788960288,425.42816702068,
B Masters,12,43303,Mike,Birmann,,,,419.05275992801,431.57112526551,
B Masters,13,43371,Don,Boersma,,,4078,475.96153846154,437.71408351034,
B Masters,14,43368,Joe,Rosengnal,,,,460.38461538462,443.85704175517,
B Masters,15,43306,Bart,Vanderhammer,,,,446.9052759928,450,
B Masters,16,43577,Eric,Kimber,,,225461,450,456.14295824483,
B Masters,17,43313,Brad,Bennett,,,,487.13668808639,462.28591648966,
B Masters,18,43373,Scott,Mcallister,,,242947,486.34615384615,468.42887473449,
B Masters,19,44280,Mr.,Kim,,,,450,474.57183297932,
B Masters,20,43315,John,Kowalczyk,,,19730,501.21790068017,480.71479122415,
B Masters,21,44281,Jacob,Marshall,,,408068,450,486.85774946898,
B Masters,22,43582,Otter,,,,,450,493.00070771381,
B Masters,23,38126,Mark,Johnson,,,164476,449.75779205759,499.14366595864,
B Masters,24,43318,Dennis,Murphy,,,,518.78910440128,505.28662420347,
B Masters,25,43317,Frank,Krol,,,,524.27337617277,511.4295824483,
B Masters,26,44282,Doug,Baker,,,,450,517.57254069313,
B Masters,27,16255,Mike,Clark,,,589332,561.59321391214,523.71549893796,
B Masters,28,44283,Ernie,Stafford,,,,450,529.85845718279,
B Masters,29,44284,Gary,Nicholas,,,,450,536.00141542762,
B Race,1,43351,Russ,Greenwood,,,,361.17647058824,310.9987809244,
B Race,2,43274,Aaron,Dowling,,,,328.35580437868,315.23693421371,
B Race,3,43350,Scott,Walburn,,,276518,357.64705882353,319.47508750302,
B Race,4,43277,Matt,Remmelts,,,,378.81922679198,323.71324079234,
B Race,5,43357,Andrew,Holly,,,367247,392.94117647059,327.95139408165,
B Race,6,16455,Mike,Koetsier,,,88188,400,332.18954737097,
B Race,7,44274,John,Wunderlin,,,148149,400,336.42770066028,
B Race,8,16435,Jurrien,Davison,,,268249,272.79243482839,340.6658539496,
B Race,9,43283,Jeff,Festian,,,,384.82223862583,344.90400723891,
B Race,10,43356,Tom,Landry,,,,389.41176470588,349.14216052823,
B Race,11,43364,Tim,Buning,,,,438.82352941176,353.38031381754,
B Race,12,43278,Rich,James-jura,,,,379.17259823043,357.61846710686,
B Race,13,43354,Erich,Harvey,,,,375.29411764706,361.85662039617,
B Race,14,43280,Tony,Brownell,,,,370.34691750878,366.09477368548,
B Race,15,43286,Danielle,Musto,,,213525,425.41262522984,370.3329269748,
B Race,16,43361,Joshua,Duggan,,,371880,417.64705882353,374.57108026411,
B Race,17,43363,Jason,Brochl,,,,428.23529411765,378.80923355343,
B Race,18,43281,Doez,,,,,392.58565372225,383.04738684274,
B Race,19,43467,Dwight,Goodin,,,,400,387.28554013206,
B Race,20,43377,Fred,Coulter,,,,464.78571428571,391.52369342137,
B Race,21,43353,Stuart,Neils-kraft,,,,371.76470588235,395.76184671069,
B Race,22,43455,Jon,Muller,,,,400,400,
B Race,23,43297,Dan,Cole,,,,450.47618164101,404.23815328931,
B Race,24,43320,Adam,Mcintyre,,,359411,462.375,408.47630657863,
B Race,25,44275,Matt,Ruiter,,,,400,412.71445986794,
B Race,26,43378,John,Brusk,,,129635,476.35714285714,416.95261315726,
B Race,27,43652,Sean,Geary,,,315284,400,421.19076644657,
B Race,28,43292,Dan,Dillbeck,,,,429.29755974288,425.42891973589,
B Race,29,43365,Neil,Hubert,,,291648,463.52100840336,429.6670730252,
B Race,30,16464,Chris,Davison,,,,395.7638453584,433.90522631452,
B Race,31,43285,Scott,Thenikl,,,,404.2361546416,438.14337960383,
B Race,32,43579,Roger,Bonga,,,,400,442.38153289314,
B Race,33,43295,Mike,Vandenberg,,,356422,446.59770105763,446.61968618246,
B Race,34,43601,Brian,Krause,,,,400,450.85783947177,
B Race,35,16412,Monica,Tory,,,255445,435.29626895695,455.09599276109,
B Race,36,43631,Nicola,Fester,,,,400,459.3341460504,
B Race,37,43381,Andy,Head,,,,516.85714285714,463.57229933972,
B Race,38,43290,Kathy,Everts,,,,425.41692784962,467.81045262903,
B Race,39,43440,Dave,Dilno,,,,400,472.04860591835,
B Race,40,43346,Travis,Ulberg,,,,257.10855501706,476.28675920766,
B Race,41,44276,Ben,Nicolette,,,,400,480.52491249698,
B Race,42,39433,Zoe,Reeves,,,295290,540,484.76306578629,
C Race,1,44007,Spencer,Short,,,,540,446.84196428571,
C Race,2,43322,Brad,Spooner,,,373000,479.25,451.74501879699,
C Race,3,15611,Alex,White,,,329762,540,456.64807330827,
C Race,4,14571,Michael,Babcock,RACING GREYHOUNDS,,284404,497.08928571429,461.55112781955,
C Race,5,44000,Mike,Basel,,,,540,466.45418233083,
C Race,6,43580,Dennis,Hamel,,,276322,540,471.35723684211,
C Race,7,43316,Roger,Pozeznick,,,,511.89448014398,476.26029135338,
C Race,8,43370,Kim,Lee,,,311080,482.24175824176,481.16334586466,
C Race,9,43593,Randy,Boultman,,,,540,486.06640037594,
C Race,10,44285,Jon,Vanlet,,,,540,490.96945488722,
C Race,11,43325,Daniel,Tell,,,,513.96428571429,495.8725093985,
C Race,12,43385,Ted,Rossman,,,,545.78571428571,500.77556390977,
C Race,13,43471,Ben,Groenhout,,,,540,505.67861842105,
C Race,14,43386,Rick,Kraai,,,,551.57142857143,510.58167293233,
C Race,15,44286,Jeff,Zvirdinis,,,,540,515.48472744361,
C Race,16,43380,Rich,Hekman,,,,511.07142857143,520.38778195489,
C Race,17,43609,Jan,Toscano,,,,540,525.29083646617,
C Race,18,43334,Jeremy,Flynn,,,,573.75,530.19389097744,
C Race,19,43327,Alan,Kort,,,,519.75,535.09694548872,
C Race,20,44287,Julie,Parrish,,,315360,540,540,
C Race,21,43328,Laura,Korieneck,,,,533.25,544.90305451128,
C Race,22,43332,Dennis,Bean-larsen,,,,558.80357142857,549.80610902256,
C Race,23,43376,Gary,Church,,,,517.5,554.70916353383,
C Race,24,43331,Kathy,Tahy,,,,553.5,559.61221804511,
C Race,25,44012,Frank,Musto,,,,540,564.51527255639,
C Race,26,44013,Ted,Kushion,,,,540,569.41832706767,
C Race,27,44014,Keegan,Korienek,,,314012,540,574.32138157895,
C Race,28,43387,Peter,Holly,,,,563.14285714286,579.22443609023,
C Race,29,43769,Mary,Pat,,,,540,584.1274906015,
C Race,30,43333,Billy,Krol,,,,573.75,589.03054511278,
C Race,31,43608,Ross,Hawk,,,,540,593.93359962406,
C Race,32,43390,Mary,Musto,,,,586.28571428571,598.83665413534,
C Race,33,43606,Carl,Erikson,,,94981,540,603.73970864662,
C Race,34,44017,Shea,Werner,,,,540,608.64276315789,
C Race,35,43605,Doug,Spooner,,,,540,613.54581766917,
C Race,36,44018,Tricia,Anderson,,,,540,618.44887218045,
C Race,37,44019,Patrick,Foley,,,,540,623.35192669173,
C Race,38,20986,Robert,Walker,,,190810,443.05124775382,628.25498120301,
C Race,39,43340,Jack,Mcintire,,,,614.25,633.15803571429,
Kids Race,1,44288,Frank,Coulter,,,,650,552.5,
Kids Race,2,43396,Sophia,Veneklasen,,,,650,572,
Kids Race,3,44289,Gus,Foley,,,,650,591.5,
Kids Race,4,43397,Reina,Placer,,,474913,650,611,
Kids Race,5,43400,Luke,Zuelke,,,540299,650,630.5,
Kids Race,6,43398,Franky,Krol,,,,650,650,
Kids Race,7,43399,Harrison,Remmelts,,,,650,669.5,
Kids Race,8,43402,Brandon,Stratbucker,,,,650,689,
Kids Race,9,44290,Steve,Coulter,,,,650,708.5,
Kids Race,10,44291,Zella,Stratbucker,,,,650,728,
