Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,ALPECIN - FENIX,1:05:22,415425,97.545766179447,93.539243485378,
Men Elite,2,76073,Wout,Van aert,,1:05:29,415425,100.47461633972,97.496414226283,
Men Elite,3,36277,Laurens,Sweeck,PAUWELS SAUZEN - BINGOAL,1:06:22,519294,120.42863303757,101.45358496719,
Men Elite,4,138948,Thomas,Pidcock,TRINITY RACING,1:06:27,,128.87964580189,105.41075570809,
Men Elite,5,76111,Toon,Aerts,BALOISE TREK LIONS,1:06:28,515458,109.23525704169,109.367926449,
Men Elite,6,22194,Corne,Van kessel,TORMANS CYCLO CROSS TEAM,1:06:57,542728,121.5238568606,113.32509718991,
Men Elite,7,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,1:07:00,542727,171.62591109165,117.28226793081,
Men Elite,8,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,1:07:01,,108.46468315541,121.23943867172,
Men Elite,9,155096,Felipe,Orts lloret,TEIKA-BH-GSPORT,1:07:26,,151.46347672089,125.19660941262,
Men Elite,10,22180,Lars,Van der haar,BALOISE TREK LIONS,1:07:57,397787,132.92110097917,129.15378015353,
Men Elite,11,76075,Quinten,Hermans,TORMANS CYCLO CROSS TEAM,1:08:20,515459,122.30597843164,133.11095089443,
Men Elite,12,22212,Tom,Meeusen,GROUP HENS -  MAES CONTAINERS,1:08:25,515460,174.89964239363,137.06812163534,
Men Elite,13,144667,Niels,Vandeputte,ALPECIN - FENIX,1:08:35,,163.47060375604,141.02529237624,
Men Elite,14,174015,Thibau,Nys,BALOISE TREK LIONS,1:08:44,,211.3224944282,144.98246311715,
Men Elite,15,22217,Vincent,Baestaens,GROUP HENS -  MAES CONTAINERS,1:09:08,487044,174.55370852809,148.93963385806,
Men Elite,16,149619,Loris,Rouiller,ALPECIN - FENIX,1:09:11,,183.91007622582,152.89680459896,
Men Elite,17,108208,Lander,Loockx,GROUP HENS -  MAES CONTAINERS,1:09:19,588418,171.61210501527,156.85397533987,
Men Elite,18,21152,David,Van der poel,ALPECIN - FENIX,1:09:20,,183.95831881199,160.81114608077,
Men Elite,19,22208,Jim,Aernouts,BALOISE TREK LIONS,1:09:25,515457,179.64245436555,164.76831682168,
Men Elite,20,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,1:09:43,,135.07121612672,168.72548756258,
Men Elite,21,174023,Emiel,Verstrynge,TORMANS CYCLO CROSS TEAM,1:09:44,,186.72225786568,172.68265830349,
Men Elite,22,129817,Arne,Vrachten,,1:09:54,,207.57407151468,176.6398290444,
Men Elite,23,146964,Mees,Hendrikx,CREDISHOP-FRISTADS,1:10:09,,183.37001294976,180.5969997853,
Men Elite,24,129687,Yentl,Bekaert,BALOISE TREK LIONS,1:10:15,,180.37166277248,184.55417052621,
Men Elite,25,130256,Ben,Turner,TRINITY RACING,1:10:31,,166.65229976624,188.51134126711,
Men Elite,26,149584,Thomas,Mein,TORMANS CYCLO CROSS TEAM,1:10:40,,167.98973928426,192.46851200802,
Men Elite,27,145929,Len,Dejonghe,GROUP HENS -  MAES CONTAINERS,1:11:01,,238.95904568735,196.42568274892,
Men Elite,28,108478,Robin,Alderweireld,,1:11:23,,253.64268512731,200.38285348983,
Men Elite,29,153653,Cameron,Mason,TRINITY RACING,1:11:28,,190.30042466854,204.34002423073,
Men Elite,30,25710,Ingmar,Uytdewilligen,,1:11:36,,212.6463969434,208.29719497164,
Men Elite,31,147015,Arno,Van den broeck,,1:11:53,,245.5159054054,212.25436571255,
Men Elite,32,159497,Witse,Meeussen,PAUWELS SAUZEN - BINGOAL,1:11:59,,216.14338682412,216.21153645345,
Men Elite,33,159505,Joachim,Van looveren,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,1:12:01,,242.77081614712,220.16870719436,
Men Elite,34,174017,Arne,Baers,,-1 LAP,,233.90799094733,224.12587793526,
Men Elite,35,112979,Gianni,Siebens,,-1 LAP,,229.21254238805,228.08304867617,
Men Elite,36,159500,Wout,Vervoort,,-1 LAP,,231.85615239027,232.04021941707,
Men Elite,37,108210,Thomas,Verheyen,,-1 LAP,,241.14737312544,235.99739015798,
Men Elite,38,25596,Jens,Gys,,-1 LAP,,247.63401285501,239.95456089888,
Men Elite,39,174018,Lennert,Belmans,IKO - CRELAN,-2 LAPS,,248.44681545053,243.91173163979,
Men Elite,40,91401,Koen,Van dijke,,-2 LAPS,,249.74947634166,247.8689023807,
Men Elite,41,129569,Victor,Thomas,,-2 LAPS,,232.00028072807,251.8260731216,
Men Elite,42,162781,Théo,Thomas,TORMANS CYCLO CROSS TEAM,-2 LAPS,,217.38557698333,255.78324386251,
Men Elite,43,144670,Dolf,Pemen,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-2 LAPS,,262.27135420802,259.74041460341,
Men Elite,44,149639,Cédric,Pries,,-2 LAPS,,276.32081926543,263.69758534432,
Men Elite,45,159519,Ydris,Salomez,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-2 LAPS,,284.20198481702,267.65475608522,
Men Elite,46,160625,Noah,Vreeswijk,,-3 LAPS,,249.64097015976,271.61192682613,
Men Elite,47,136328,Jules,Van kempen,,-3 LAPS,493150,262.05413144741,275.56909756704,
Men Elite,48,33799,Jonathan,Anderson,,-4 LAPS,302730,248.99722113312,279.52626830794,
Men Elite,DNF,25615,Gianni,Vermeersch,CREDISHOP-FRISTADS,,519292,135.53027751452,287.44060978975,
Men Elite,DNF,36282,Diether,Sweeck,CREDISHOP-FRISTADS,,519293,170.58136085921,287.44060978975,
Men Elite,DNF,129816,Jelle,Camps,PAUWELS SAUZEN - BINGOAL,,,229.51990271779,287.44060978975,
Men Elite,DNF,138544,Julian,Siemons,,,,230.71339677256,287.44060978975,
Men Elite,DNF,182702,Klaas,Groenen,,,,253.77422463168,287.44060978975,
Men Elite,DNF,159517,Justin,Laevens,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,,,282.21738167362,287.44060978975,
Women Elite,1,112963,Ceylin,Del carmen alvarado,ALPECIN - FENIX,0:45:21,,192.47689211096,168.52448130133,
Women Elite,2,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:45:40,,187.09654922834,177.29572480402,
Women Elite,3,112961,Manon,Bakker,CREDISHOP-FRISTADS,0:45:46,562506,215.21884560655,186.06696830671,
Women Elite,4,25756,Lucinda,Brand,BALOISE TREK LIONS,0:46:05,,177.24704135465,194.8382118094,
Women Elite,5,190720,Fem,Van empel,PAUWELS SAUZEN - BINGOAL,0:46:12,,226.09264144698,203.6094553121,
Women Elite,6,18883,Sanne,Cant,IKO - CRELAN,0:46:12,,219.37747357038,212.38069881479,
Women Elite,7,84825,Annemarie,Worst,777,0:46:12,,204.51034451099,221.15194231748,
Women Elite,8,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,0:46:22,,301.66931724385,229.92318582017,
Women Elite,9,150479,Aniek,Van alphen,CREDISHOP-FRISTADS,0:46:23,,246.63850410486,238.69442932287,
Women Elite,10,69465,Yara,Kastelijn,CREDISHOP-FRISTADS,0:46:40,,277.18750918786,247.46567282556,
Women Elite,11,24099,Eva,Lechner,STARCASINO CX TEAM,0:46:43,,253.27017046213,256.23691632825,
Women Elite,12,112964,Inge,Van der heijden,777,0:47:32,,251.82104949355,265.00815983094,
Women Elite,13,139698,Alicia,Franck,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:47:34,567466,263.97524258348,273.77940333364,
Women Elite,14,2671,Katie,Compton,,0:47:38,55820,318.95922045687,282.55064683633,
Women Elite,15,24098,Loes,Sels,IKO - CRELAN,0:47:46,542731,344.05613743302,291.32189033902,
Women Elite,16,25525,Karen,Verhestraeten,IKO - CRELAN,0:47:47,,328.22906821053,300.09313384171,
Women Elite,17,97037,Rebecca,Fahringer,,0:47:48,342950,302.82317749277,308.8643773444,
Women Elite,18,27414,Ellen,Van loy,BALOISE TREK LIONS,0:48:03,567463,306.45985660462,317.6356208471,
Women Elite,19,139115,Susanne,Meistrok,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:49:13,,343.84256527733,326.40686434979,
Women Elite,20,155388,Aida,Nuño palacio,,0:49:28,,314.9411973282,335.17810785248,
Women Elite,21,129810,Jinse,Peeters,,0:49:51,,383.25233711626,343.94935135517,
Women Elite,22,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:49:57,588799,346.56864055033,352.72059485787,
Women Elite,23,94684,Ruby,West,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:49:59,527666,330.92199334186,361.49183836056,
Women Elite,24,108873,Jana,Dobbelaere,,0:49:59,,406.31946951872,370.26308186325,
Women Elite,25,129677,Esther,Van der burg,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:49:59,,378.0881512089,379.03432536594,
Women Elite,26,177420,Sidney,Mcgill,,0:50:08,10010202057,376.95683535555,387.80556886864,
Women Elite,27,196560,Fauve,Bastiaenssen,,0:50:13,,411.38767567131,396.57681237133,
Women Elite,28,69471,Lindy,Van anrooij,STARCASINO CX TEAM,0:51:15,,374.83092908917,405.34805587402,
Women Elite,29,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:52:24,,425.57578420678,414.11929937671,
Women Elite,30,178359,Julie,Brouwers,,0:52:37,,401.76986829882,422.89054287941,
Women Elite,31,165026,Paula,Diaz lopez,,0:53:15,,404.7145470214,431.6617863821,
Women Elite,32,74383,Shana,Maes,TORMANS CYCLO CROSS TEAM,0:53:29,,427.82242482186,440.43302988479,
Women Elite,33,45411,Siobhan,Kelly,,0:53:42,521885,432.03213407822,449.20427338748,
Women Elite,34,89415,Meg,De bruyne,,0:54:28,,436.77800818615,457.97551689018,
Women Elite,35,122393,Laura,Greenhalgh,,-1 LAP,,448.97243002023,466.74676039287,
Women Elite,36,46470,Corey,Coogan cisek,,-1 LAP,261947,459.25397737575,475.51800389556,
Women Elite,37,182701,Maïté,Barthels,,-1 LAP,,457.30717979174,484.28924739825,
Women Elite,38,139635,Tine,Rombouts,,-1 LAP,,454.61028437033,493.06049090094,
Women Elite,39,139368,Michelle,Geoghegan,,-2 LAPS,,454.25942393149,501.83173440364,
Women Elite,40,129773,Michelle,Schätti,,-2 LAPS,,499.33756126968,510.60297790633,
Women Elite,DNF,91351,Laura,Verdonschot,PAUWELS SAUZEN - BINGOAL,,,275.5581591748,528.14546491171,
