Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,128464,Reed,Colfax,,,361976,,,
Men 40+ Masters,2,26933,Nathan,Guy,,,540128,,,
Men 40+ Masters,3,128465,Robert,Browning,,,275755,,,
Men 40+ Masters,4,66839,Dennis,Chavez,,,6701,,,
Men 40+ Masters,5,151627,Patrick,Roddy,Bike N Sport Racing,,512191,,,
Men 50+ Masters,1,91315,Joe,Prinzivalli,,,28733,301.88088009038,301.88088009038,
Men 50+ Masters,2,88629,Nathan,Masek,,,22797,364.19805204757,387.36775973104,
Men 50+ Masters,3,126134,David,Jordan,,,18272,500,424.91183982069,
Men 50+ Masters,4,73920,Jeff,Fleming,,,137067,500,462.45591991035,
Men 50+ Masters,5,149067,Michael,Abdalla,,,303997,452.89664359546,500,
Men 50+ Masters,6,82438,Ries,Robinson,,,30208,465.1307371599,537.54408008965,
Men 50+ Masters,7,157422,Steve,Laner,,,538812,643.86575796498,575.08816017931,
Men 50+ Masters,8,96638,Wendell,Egelhoff,,,412871,512.04401651461,612.63224026896,
Men 50+ Masters,9,66814,Cal,Ridgeway,,,260547,500,650.17632035861,
Men 60+ Masters,1,84230,Jan,Bear,,,237003,464.87188838267,447.44233658039,
Men 60+ Masters,2,97765,Robert,Perls,,,457649,548.05163736764,468.59780102566,
Men 60+ Masters,3,66829,Jimmy,Day,,,8894,478.55092951764,489.75326547093,
Men 60+ Masters,4,121737,Field,Blevins,,,78767,486.43409987074,510.9087299162,
Men 60+ Masters,5,79989,Mike,Hunter,,,355982,516.07675135531,532.06419436148,
Men 60+ Masters,6,105868,David,Siegel,,,431475,561.3151247998,553.21965880675,
Men 60+ Masters,7,179527,Edward,Piankaii,,,560300,570,574.37512325202,
Men 60+ Masters,8,103699,Paul,Laur,,,346494,652.64525177142,595.5305876973,
Men Cat 4/5,1,72137,Charles,Pluto,,,386085,488.50905586944,427.30045909296,
Men Cat 4/5,2,149067,Michael,Abdalla,,,303997,452.89664359546,441.38790170634,
Men Cat 4/5,3,32449,Chris,Kelley,,,327406,531.64931980434,455.47534431972,
Men Cat 4/5,4,128464,Reed,Colfax,,,361976,487.96089171314,469.5627869331,
Men Cat 4/5,5,126142,Noah,Bankhurst,,,345260,540,483.65022954648,
Men Cat 4/5,6,128465,Robert,Browning,,,275755,545.86917864583,497.73767215986,
Men Cat 4/5,7,166658,Nate,Johnson,,,81703,499.18555298067,511.82511477324,
Men Cat 4/5,8,152671,Erik,Mease,,,441167,508.26122141766,525.91255738662,
Men Cat 4/5,9,179525,Ricardo,Gonzalez-pinzon,,,567350,540,540,
Men Cat 4/5,10,151627,Patrick,Roddy,Bike N Sport Racing,,512191,518.71447920329,554.08744261338,
Men Cat 4/5,11,179526,Luke,Groom,,,442839,540,568.17488522676,
Men Cat 4/5,12,79989,Mike,Hunter,,,355982,516.07675135531,582.26232784014,
Men Cat 4/5,13,94854,Joel,Richards,,,511848,540,596.34977045352,
Men Cat 4/5,14,66826,Rachel,Chavez,,,361963,540,610.4372130669,
Men Cat 4/5,15,111693,Josef,Jansen,,,434530,540,624.52465568028,
Men Cat 4/5,16,163081,Paul,Reichbach,,,411621,592.94701479113,638.61209829366,
Men Cat 4/5,17,155187,Marcus,Panozzo,,,522885,614.03700705247,652.69954090704,
Men Junior,1,111700,Jack,Hawkins,,,448220,,,
Men Open Open,1,80857,Randy,Flores,,,11878,290.31900084326,240.97597420232,
Men Open Open,2,96608,Fortunato,Ferrara,,,294241,258.29001764019,250.75859796318,
Men Open Open,3,57148,Ryan,Travelstead,,,301754,232.78644604494,260.54122172405,
Men Open Open,4,147918,Grady,Fowler,,,468720,309.62199393407,270.32384548491,
Men Open Open,5,1814,John,Verheul,,,36612,301.89441987768,280.10646924578,
Men Open Open,6,20425,Albert,Senft,,,32168,286.78280466395,289.88909300664,
Men Open Open,7,177793,Matt,Eichenfield,,,568856,488.81173812287,299.67171676751,
Men Open Open,8,14030,Thomas,Jones,,,101818,392.37511567962,309.45434052837,
Men Open Open,9,66847,Brett,Hawkins,,,289000,329.0195880501,319.23696428923,
Men Open Open,10,94764,Galen,Johnson,,,417591,250,329.0195880501,
Men Open Open,11,147917,Jason,Church,,,450218,359.4371642572,338.80221181096,
Men Open Open,12,111712,Philip,Neis,,,378616,342.27857556338,348.58483557183,
Men Open Open,13,66839,Dennis,Chavez,,,6701,358.56140867177,358.36745933269,
Men Open Open,14,82437,Nick,Martinez,,,210302,484.62884088301,368.15008309356,
Men Open Open,15,118358,Douglas,Torres,,,340014,319.08913517185,377.93270685442,
Men Open Open,16,111692,Hadji,Corona,,,368174,403.19453302154,387.71533061529,
Men Open Open,17,72137,Charles,Pluto,,,386085,488.50905586944,397.49795437615,
Men Open Open,18,66987,Ben,Welch,,,301214,415.93373250023,407.28057813702,
Men Open Open,19,132400,Grant,Hutchings,,,512763,250,417.06320189788,
Men Open Open,DNF,152671,Erik,Mease,,,441167,508.26122141766,436.62844941961,
Men Single Speed,1,118358,Douglas,Torres,,,340014,,,
Men Single Speed,2,111712,Philip,Neis,,,378616,,,
Women 40+ Masters,1,80030,Deborah,Kearney,,,380668,,,
Women 40+ Masters,2,163078,Julie,Mccollough,,,509653,,,
Women 40+ Masters,3,72433,Anita,Roe,,,306888,,,
Women 50+ Masters,1,163077,Lisa,Broidy,,,91887,,,
Women 50+ Masters,2,40854,Betsy,Richards,,,295646,,,
Women 50+ Masters,3,147916,Dora,Cde baca,,,497316,,,
Women 50+ Masters,4,164708,Kara,Crotta,,,477169,,,
Women 50+ Masters,5,96622,Judi,Mumm,,,50026,,,
Women 60+ Masters,1,91314,Kim,Bear,,,82996,,,
Women 60+ Masters,2,126127,Diana,Hardy,,,482362,,,
Women Cat 4/5,1,66786,Hayden,Colfax,,,361975,,,
Women Junior,1,79999,Zoe,Colfax,,,386387,,,
Women Open 1/2/3,1,66826,Rachel,Chavez,,,361963,,,
Women Open 1/2/3,2,163084,Michelle,Barone,,,403242,,,
Women Open 1/2/3,3,12160,Tove,Shere,,,73854,,,
Women Open 1/2/3,4,126127,Diana,Hardy,,,482362,,,
Women Open 1/2/3,5,80030,Deborah,Kearney,,,380668,,,
