Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Men,17,29,252.40527210884,
2006 New York State Cyclocross Championship,2006-11-19,B Men,27,27,542.84768787734,
Buck Hill Cyclocross,2007-09-23,Open Men,29,48,252.54983120183,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,18,20,324.59788237135,
CX @ Brewery Ommegang,2007-10-7,Open Men,31,40,270.38662704995,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,29,30,573.5302823243,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,21,27,502.07986185351,
Greene Cyclocross,2007-11-4,Open Men,33,39,332.63436424732,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,27,34,317.71872933494,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,23,34,573.63069521098,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,22,24,433.07456688007,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,34,38,516.00504714955,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,23,26,491.08181894109,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,22,25,570.9426065147,
CX @ Brewery Ommegang,2008-10-5,Open Men,35,45,287.24732164448,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,36,38,624.86890997788,
Bethlehem Cup,2008-11-9,Men Cat 3/4,20,25,476.08352377672,
Dave Panella Memorial Cyclocross,2008-11-16,Open Men,18,22,270.45454545455,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,22,27,450.02976032662,
Buck Hill Cyclocross,2009-09-27,Open Men,26,40,255.90219134366,
CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,18,19,449.18117879085,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,25,49,260.33580138711,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,21,27,443.12173625325,
Syracuse Gran Prix,2009-10-18,Open Men,36,54,287.67169366822,
Red Cross,2009-10-24,Masters 35+,14,23,388.13098565032,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,24,31,501.27950360282,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,31,37,498.43307570343,
Ellison Park Cyclocross,2009-11-1,Open Men,45,70,263.4556562845,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,16,24,458.69999891434,
Kirkland Cyclocross Race,2010-09-12,Masters,22,30,441.44739915631,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,26,39,475.78962769854,
Buck Hill Cyclocross,2010-09-27,Open Men   ,16,21,388.32904455758,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,37,59,419.33192180613,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,25,40,434.48347481712,
Syracuse Gran Prix,2010-10-17,Open Men,48,72,421.03996082671,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,33,37,554.18195767559,
Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,14,22,425.56670496802,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,21,49,415.97442400447,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,25,38,431.30180332124,
Greene Cyclocross,2010-11-7,Open Men,13,16,468.82419358544,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,26,34,453.3478708619,
Power Cross,2010-11-21,Open Men,29,45,413.54683192132,
Kirkland CX,2011-09-11,Cat 3/4 Men,37,49,456.44025989375,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,19,20,466.73682818331,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,18,20,376.36465806472,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,9,15,293.59455162283,
Ommegang CX,2011-10-2,Cat 3/4 Men,48,70,439.53509167419,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,27,34,435.89504063595,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,50,57,473.53125365136,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,23,26,382.94495807584,
Parma Cyclocross,2011-10-23,Category 3/4 Men,16,20,412.30028949155,
Syracross,2011-10-29,Open Men Cat 1-4,10,11,352.92179638691,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),18,19,374.64660895225,
Greene Cross,2011-11-6,Open Men,11,14,377.99759109007,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,34,41,463.88155695785,
Power Cross,2011-11-20,Open Men,9,9,392.33664741457,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,23,23,435.9354152439,
Swandrome Cross,2012-09-23,Open Men,37,50,414.56823458043,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,29,35,411.81034244494,
Cobbs Hill Cyclocross,2012-10-7,Masters 40+,30,32,507.11466128143,
Syracuse Grand Prix,2012-10-21,Men Cat 1-3,8,9,470.03462521669,
Syracross II,2012-10-27,Masters Men 35+,4,6,381.82768841984,
Greene Kross,2012-11-4,Open Men,13,14,381.38029463768,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,30,35,574.22744709848,
Power Cross,2012-11-18,Open Men Cat 1-3,5,6,414.60801813407,
Parma Cyclocross,2013-09-8,Men  master,21,28,408.84652940662,
Critz 'Cross,2013-09-14,Masters Men 40+,12,17,446.7150647505,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,22,28,446.25511763121,
Swandrome Cross,2013-09-22,Open Men,18,25,350.48796416673,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,15,20,436.4084301469,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,21,30,414.23858831485,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,26,29,468.22684579336,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 35+ - Sunday,11,12,478.74538976139,
Syracross III,2013-10-26,Men Masters Master 35+,13,19,412.11760247456,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,16,16,464.01910117226,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 3/4 Senior,14,15,431.61887897006,
Power Cross,2013-11-3,Men OPEN Senior,5,8,349.36208673089,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,15,23,411.64170016508,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,13,19,460.13428865741,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,24,29,459.65872758551,
Swandrome Cyclocross,2014-09-21,OPEN MEN,28,34,399.19247082302,
2014 Cross out Child Abuse,2014-10-5,Men Senior,5,7,,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,22,25,428.27792196956,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,32,48,474.56835406204,
Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,10,12,448.21530709502,
Power Cross,2014-10-26,Men Senior  Cat 1/2/3,11,11,457.90798943824,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,20,24,467.62097732875,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Open  Cat 1/2/3/4,8,11,464.87493873553,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,17,21,449.49870208919,
Bethlehem Cup,2014-11-16,Category 3/4 Men,16,18,467.80110226081,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),15,19,397.82594374746,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 3,15,17,448.70179491271,
Kirkland Cyclocross Race,2015-09-13,Men Cat 1/2/3/4,8,8,397.39329239821,
Swandrome Cyclocross,2015-09-20,OPEN MEN,19,33,395.36495799707,
2015 Cross Out Child Abuse,2015-10-4,Cat 3/4 Men,6,6,449.83234262201,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,17,18,473.46139999219,
Syracuse GP,2015-10-24,Men Senior  Cat 3/4,13,13,477.29938141901,
Power Cross,2015-10-25,Men   Cat 3/4,9,9,470.86137778881,
Syracross V,2015-10-31,Men  3/4,10,10,429.20174847614,
Cider Cross,2015-11-1,Men  3/4,10,11,507.8990713273,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,19,21,433.48211493558,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 3/4,6,7,445.08717837364,
Turkeycross at Markus Park,2015-11-22,Men 3,5,5,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 35+ Cat 1/2/3/4,5,7,418.13880549622,
Swandrome Cross,2016-09-17,Open Men (Men),22,28,460.043110065,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,15,15,470.0650316655,
Syracross VI,2016-10-1,Men SENIOR 35+ Cat 1/2/3/4,4,5,,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 35+ Cat 1/2/3/4,3,3,,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,8,9,479.67561989467,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,7,7,518.62484034694,
Cider Cross,2016-11-6,Men MASTER 35+ Cat 1/2/3/4,5,5,,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,20,21,467.29916022906,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,7,8,474.67594399037,
Finger Lakes Cyclocross,2017-10-14,Men Masters 35-99,7,8,466.28846535442,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 35-99,7,7,423.36726397478,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,10,11,454.91841594139,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 35+,6,7,456.81806096981,
Syracross VII,2017-10-28,Men Masters 35+,8,8,466.1750281776,
Cider Cross,2017-11-5,Men Masters 45-54,28,28,502.58905996983,
