Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 4,56,87,620.14236419756,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,92,108,633.10438493915,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,73,89,598.30242489546,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,34,45,620.27414415694,
Badger Prairie Cross,2014-10-12,Elite Cat 4,36,46,623.87477218481,
Sun Prairie Cup,2014-10-18, Cat 4,50,63,625.42366512953,
Halloween Classic,2014-10-25, Cat 4,40,58,608.9572687804,
Cam-Rock Cross,2014-11-8,Elite Cat 4,55,66,653.18079396137,
Flyover Silver Creek ,2015-09-12, Cat 4,18,18,617.47284624836,
Lake Geneva Cross,2015-09-20,Elite Cat 4,33,45,651.49019228632,
Badger Prairie Cross,2015-10-3, Cat 4,43,50,628.77711776245,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,77,89,631.31307398167,
Halloween Cyclocross Classic,2015-10-31, Cat 4,19,24,541.21937831379,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,22,26,557.76960758558,
TBD CROSS,2015-11-15, Cat 4,11,13,629.07466916502,
Battle of Waterloo CX,2015-11-21, Cat 4,14,24,498.58576318233,
Trek CXC Cup,2016-09-18,Men Cat 4/5,DNF,96,672.09419804284,
Sun Prairie Cup,2016-10-23, Cat 4,DNF,29,588.52710438964,
