First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Smith,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,2,11,359.80477958412,
George,Smith,Rock Lobster Cup III,2017-10-22,Masters Men A 55+,1,7,343.66661997787,
George,Smith,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,22,28,413.30454781599,
George,Smith,CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,1,18,334.48555589321,
George,Smith,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,75,101,501.6150249586,
George,Smith,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,18,109,276.25738901295,
George,Smith,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,51,81,377.8298518416,
George,Smith,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,6,62,291.35152132951,
George,Smith,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,34,64,424.7828935055,
George,Smith,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,2,48,327.30426382773,
George,Smith,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,11,24,325.3696965355,
George,Smith,Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),11,30,318.66621696536,
George,Smith,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,13,40,313.55495260401,
George,Smith,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),12,27,335.3907826474,
George,Smith,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,1,22,324.32877906525,
George,Smith,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,9,31,304.55293025911,
George,Smith,Surf City CX #2,2013-10-27,Men: 45+ A (1-4),17,24,400.9349436189,
George,Smith,Candlestick Repechage,2013-10-20,Master 45+ A,12,29,343.76712971917,
George,Smith,Candlestick Repechage,2013-10-20,Master 55+,1,11,416.64369465045,
George,Smith,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A 35+,5,11,331.19349699135,
George,Smith,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 55+,1,10,347.69492415732,
George,Smith,Cross Nationals Day 2,2013-01-10,Men Master  55-59,22,51,380.76994496093,
George,Smith,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,7,15,387.62508176642,
