First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Laskowski,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,4,8,323.32226723762,
Andrew,Laskowski,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,9,10,369.85554471918,
Andrew,Laskowski,Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,4,35,219.11764705882,
Heidi,Makoutz,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,2,12,379.40479879448,
Noah,Jakovac,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,1,17,297.61036549705,
Noah,Jakovac,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),5,36,343.5424656097,
Ben,Rotert,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),14,36,426.07581128742,
Scott,Makoutz,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,7,22,358.70072283948,
Heidi,Makoutz,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,3,15,406.01948788842,
Noah,Jakovac,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,7,37,234.24953117811,
Ivy,Pedersen,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,12,22,431.40844767422,
Scott,Makoutz,Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 40+,6,26,336.33723243701,
Heidi,Makoutz,Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 1/2,8,8,469.4929680505,
Scott,Makoutz,Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,7,49,324.61500116783,
Heidi,Makoutz,Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,15,16,536.6126689815,
Ivy,Pedersen,Rolling Thunder Cyclocross,2018-11-3,Cat 1/2/3 Women Elite,2,12,377.72643127912,
Kimberly,Magro,Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,1,20,422.25638083969,
Brian,Swenson,Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,5,35,452.95209122397,
Michael,Amos,Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,26,35,590.93792325186,
Kimberly,Magro,Firetower CX Day 2,2018-10-28,Women Masters 40+,2,7,425.42068294835,
Heidi,Makoutz,Firetower CX Day 1,2018-10-27,Cat 1/2/3 Women,2,5,,
Mollie,Call,Bozeman Grand Prix Day 2,2018-10-21,Women Single Speed,1,2,,
Ivy,Pedersen,Bozeman Grand Prix Day 2,2018-10-21,Women Single Speed,2,2,,
Brian,Swenson,Bozeman Grand Prix Day 2,2018-10-21,Cat 4/5 Men,3,17,409.66408004694,
Matt,Arndt,Bozeman Grand Prix Day 2,2018-10-21,Cat 4/5 Men,9,17,540,
Scott,Makoutz,Bozeman Grand Prix Day 2,2018-10-21,Cat 1/2 Men,5,6,335.87653310264,
Kimberly,Magro,Bozeman Grand Prix Day 2,2018-10-21,Women Masters 40+,1,10,402.55973911015,
John,Barton,Bozeman Grand Prix Day 2,2018-10-21,Men Masters 50+,7,9,520.64957940552,
Ivy,Pedersen,Bozeman Grand Prix Day 2,2018-10-21,Cat 1/2/3 Women,1,5,,
Heidi,Makoutz,Bozeman Grand Prix Day 2,2018-10-21,Cat 1/2/3 Women,3,5,,
Brian,Swenson,Bozeman Grand Prix,2018-10-20,Cat 4/5 Men,2,18,380.54391153692,
Scott,Makoutz,Bozeman Grand Prix,2018-10-20,Cat 1/2 Men,5,5,,
Kimberly,Magro,Bozeman Grand Prix,2018-10-20,Women Masters 40+,1,8,410.91302704713,
Bob,Des enfants,Bozeman Grand Prix,2018-10-20,Men Masters 50+,7,14,485.35859339813,
John,Barton,Bozeman Grand Prix,2018-10-20,Men Masters 50+,8,14,500,
Eric,Bowman,Bozeman Grand Prix,2018-10-20,Men Masters 40+,1,17,320.49837900864,
Nathaniel,Madsen,Bozeman Grand Prix,2018-10-20,Men Masters 40+,12,17,429.81310787176,
Paul,Lindemulder,Bozeman Grand Prix,2018-10-20,Men Masters 40+,13,17,439.75081049568,
Ivy,Pedersen,Bozeman Grand Prix,2018-10-20,Cat 1/2/3 Women,2,7,382.00583594005,
Heidi,Makoutz,Bozeman Grand Prix,2018-10-20,Cat 1/2/3 Women,3,7,411.00291797003,
Brian,Swenson,Rolling Thunder,2017-10-28,Cat 3 Men Elite,10,18,400,
Ivy,Pedersen,Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,1,20,358.98318767207,
Sean,Ostrowski,Bozeman Grand Prix Day 2,2017-10-15,Men Masters 50+,2,5,,
Scott,Urban,Bozeman Grand Prix Day 2,2017-10-15,Men Masters 40+,10,11,447.73754532103,
Brant,Wiehardt,Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,10,23,460.42135876156,
Sean,Ostrowski,Bozeman Grand Prix Day 1,2017-10-14,Men Masters 50+,2,4,,
William,Culpepper,Bozeman Grand Prix Day 1,2017-10-14,Men Masters 40+,8,14,400,
Brant,Wiehardt,Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,12,29,501.50990155489,
Matt,Arndt,Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,6,19,483.24303294598,
Brant,Wiehardt,Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,8,19,508.69730961187,
Pascal,Beauvais,Rolling Thunder,2016-10-22,Master Men 40+,13,32,435.88690665781,
