Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio it''s a Bexar Day 2,2014-10-12,Women Cat3/4,6,7,648.25085159561,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,27,32,732.38821255918,
Cross Houston Day 1,2014-10-25,Women Cat3/4,14,17,700.88534185668,
Cross Houston Day 2,2014-10-26,Women Cat 3/4,10,14,655.97513493936,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,20,28,657.488345091,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,28,33,708.70863241524,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,DNF,82,688.69998205785,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,52,54,642.9400291861,
CX7s Austin Day 1,2014-11-15,Women Cat3/4,8,15,600,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,59,65,681.60160878625,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,11,30,545.79762936362,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,17,24,638.94282869016,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,21,24,637.98130970387,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Cat 3/4,6,12,574.69732570739,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,DNF,47,658.87361670175,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,4,31,460.06737266067,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,23,27,565.50664957383,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,7,22,541.65069668001,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,17,33,615.63906182895,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,19,24,669.2845342848,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,11,22,574.50903037366,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,17,23,661.10825938087,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,DNF,28,617.27065209891,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,DNF,22,780.73429791814,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,9,13,526.87503655096,
Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,7,16,581.20833187574,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,DNF,12,536.55341154198,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,13,13,685.57558760514,
