Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #2,2012-11-18,Singlespeed,16,16,464.61110939182,
CCCX 6,2012-12-2,Men Cat 2/3/4 Single Speed B ,1,3,,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Single Speed B ,2,5,,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 4  ,4,20,394.05994558517,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Single Speed ,5,14,399.17264494443,
CCCX 4,2013-09-28,SINGLE SPEED B MEN 2/3/4,2,8,369.54774744701,
NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,DNF,16,441.08684468903,
Surf City CX #1,2013-10-13,Category: Single Speed,16,17,465.21296998302,
Surf City CX #2,2013-10-27,Men: B (3/4),37,45,450.59771194675,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,20,82,363.05302986233,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,9,51,388.73340967826,
Surf City CX #4,2013-12-1,Men: B (3/4),8,20,370.34470772846,
Surf City CX #4,2013-12-1,Single Speed,10,18,403.31172110627,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED B MEN 2/3/4,1,3,,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,9,14,376.99359351078,
Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,9,16,395.94634614251,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),5,110,446.77162406692,
Surf City #1 Aptos HS,2014-10-26,Single Speed,8,27,338.015774109,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed A,11,16,388.06810315262,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,14,37,370.71018142782,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,6,17,344.08656145497,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,9,16,356.02105345186,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,8,20,341.1228598212,
Surf City #1 Harbor High,2015-10-25,Single Speed Men A,9,15,366.2425277607,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,20,20,452.5487028127,
Central Coast CX #4,2016-09-18,Single Speed Men A,6,7,459.35016290976,
Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,15,16,483.62832651687,
Lobster Cup II,2016-10-22,Single Speed A,7,18,342.68582242307,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,5,16,322.04016827682,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,3,16,287.3024390667,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,5,18,327.72254310321,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A SS,3,16,320.83574735466,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  A Open,4,9,336.28875452019,
Rock Lobster Cup III,2017-10-22,Single Speed A,2,13,296.71318424888,
Surf City #1,2017-10-29,Singlespeed Men A,20,21,441.402437783,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A SS,3,8,316.34985404413,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,7,41,343.88156409739,
SURF CITY 3,2017-12-17,Singlespeed Men A,6,6,369.54890362508,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,16,17,369.11268931468,
US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,9,17,321.94446389496,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,6,17,263.40828606757,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,6,17,263.40828606757,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,11,17,305.67133556837,
VSRT CX Las Positas College,2019-10-6,Elite Men A,4,12,270.12924144744,
2019 cccx #5,2019-10-13,Elite Men A,4,14,281.91414852579,
2019 cccx #6,2019-10-20,Elite Men A,7,17,278.78510968532,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,7,22,247.92863337054,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,1,18,284.07376907423,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,14,29,279.81871796413,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,9,23,264.18040274014,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 35+,2,3,,
