Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 2,2014-10-26,Men Junior 10-14 Open,3,6,588.42854517405,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Junior U10,1,5,,
Highlander Cross Cup Day 1,2014-12-13,Men Junior 1-9,DNF,6,,
Highlander Cross Cup Day 2,2014-12-14,Men Junior 10-14,5,10,561.94457346283,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,14,17,650.43752182783,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,12,25,577.59196690012,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,3,15,545.36146148464,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,5,28,551.1792405466,
Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,2,24,489.69282710584,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Juniors 10-14 Open,4,13,562.55975422843,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,5,13,567.91065348109,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,2,17,525.20065755801,
CX7s Austin,2015-10-24,Men Junior 10-14 Open,3,7,586.07385312516,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,7,28,528.64625598048,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,8,26,560.02772275396,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Juniors 10-14 Open,5,14,523.96337704236,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,5,18,517.6873403207,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,4,20,524.97215108418,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,40,45,678.27783699279,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,3,6,548.55715495225,
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 10-14,2,9,556.55226338145,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-14 Open,2,11,508.03517183418,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,3,28,475.79016781077,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,3,29,476.87820636025,
Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,2,13,502.78418293482,
Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,3,14,534.6762613885,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,3,18,500.05086291985,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,3,12,509.1826255371,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,3,14,514.51099825294,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,3,13,511.76640253903,
Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-14 Open,3,9,539.81483119746,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,6,28,481.38830823828,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,17,35,540,
Highlander Cross Cup Day 1,2016-12-17,Men Junior 10-14 Open,7,7,609.51996725514,
Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,2,11,511.07303137155,
Best Cross Day 1,2017-09-23,Men Cat 4/5,16,34,533.53895975402,
Best Cross Day 2,2017-09-24,Men Juniors 9-18 Open,4,12,464.25792381118,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,3,13,500.5556382204,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,17,47,500.87253510515,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,2,15,495.67075133327,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,12,42,461.48069486135,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Juniors 10-14 Open,1,9,515.33957572484,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,3,12,504.41497375652,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,20,36,526.20887905687,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,1,16,487.54171368179,
AZ CROSS Series #1,2017-10-28,Men Juniors  13-14 Cat. Open,2,5,,
AZ CROSS Series #1,2017-10-28,Men  - Cat. 4/5,12,16,596.07142642774,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,1,13,455.00332375181,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,17,39,515.30318833847,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,1,13,493.8845201961,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,9,37,449.34651157942,
WurstCross Festival Day 1,2017-11-11,Men Junior 10-14,2,9,489.65844951156,
WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,2,10,455.36935717976,
Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,1,9,449.38086596064,
Webberville CX Weekend Day 2,2017-11-19,Men Juniors 10-14 Open,1,8,467.97098102982,
Waco Wonderland CX Challenge,2017-12-2,Men Juniors 10-14 Open,1,3,,
Waco Wonderland CX Challenge,2017-12-3,Men Juniors 10-14 Open,1,4,,
Waco Wonderland CX Challenge,2017-12-3,Men Cat 4/5,2,4,,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,6,43,420.30952504056,
Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 10-14,3,10,514.35624511224,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,12,28,497.61991689027,
Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 10-14,2,8,477.80248540917,
Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 3/4,10,16,451.39617429713,
Mr. Jimmy's Butter Cross,2017-12-16,Men Junior 10-14,1,1,,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,DNF,45,605.90057722785,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,2,10,453.62887765878,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,34,45,554.7766827825,
Best Cross,2018-09-22,Men Cat 4/5,3,38,434.80760513928,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 3/4,8,22,375.41825507791,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Junior 10-14,1,10,477.13431317255,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 9-14 Open,2,10,530.61315909923,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,1,11,469.13920296236,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,4,30,405.6820785755,
How High is the Water Mama CX,2018-10-21,Men Cat 3/4,5,17,361.91837229185,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,6,26,341.4213338746,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,14,14,714.36261073319,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,DNF,30,514.70552602095,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,1,14,451.55631160246,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,21,28,461.22625481445,
