Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2008-11-1,Cat 4 Men,42,46,603.39130434783,
Manion's Cross,2010-09-26,Cat 4 Men,50,57,617.86618661925,
Boss Cross #1,2010-10-2,Men Cat 4,29,38,611.59435389821,
Boss Cross 3,2010-10-30,Cat 4 Men,DNF,44,681.07829738193,
Joules Cross,2010-11-6,Cat 4 Men,13,31,535.0007974409,
Grand Prix HPT,2010-11-13,cat 4 men,21,27,664.87629865045,
Manion's CX II,2010-11-21,Cat 4,16,32,550.00223870395,
Grote Prijs Shawnee,2011-01-9,Cat 4,15,19,571.94906143269,
Manions CX II,2011-09-25,Cat 4 Men,18,30,560.84551277222,
Joules CX II,2011-10-16,Cat 4 Men,16,32,540,
Boss Cross 3,2011-10-30,Men - Cat 4,DNF,28,659.42007946443,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,24,33,602.55344129098,
Grand Prix HPT,2011-11-12,cat 4 men,10,21,527.92642243333,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,20,27,604.19967790714,
Boss Cross 4,2011-12-3,Cat 4 Men,13,16,563.23048592357,
Kansas State CX Championships,2011-12-11,Cat 4 Men,9,12,559.58699119524,
Manions CX #2,2012-09-23,Men Cat 4  ,21,29,598.31483284861,
360 Cup Day 1,2012-10-6,Cat 4,999,21,628.22574209482,
Joules Cross,2012-10-20,Men Cat 4  ,21,22,630.04814857517,
Grand Prix HPT,2012-11-10,Men Cat 4  ,24,29,598.79806003845,
Manions CX Day 2,2013-09-29,Men Cat 4,22,25,637.38026236878,
Cross Out Cancer,2013-10-13,Men Cat 4,25,35,603.55998393988,
Colavita Cup,2013-11-2,Men Cat 4,12,14,621.94142494383,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,28,39,604.8,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,26,33,597.00602136757,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,24,25,607.16183177907,
Colavita Cup,2014-11-1,Men Cat 4/5,34,36,685.74219645748,
