Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,178514,Valentin,Guillaud,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,00:59:54,,194.63061194263,181.62625594554,
Men Elite,2,91375,Yan,Gras,TEAM PODIOCOM CC,+ 00:24,,189.88084319941,184.9193941893,
Men Elite,3,182935,Antony,Chamerat dumont,,+ 01:11,,238.59924599757,188.21253243305,
Men Elite,4,76084,Mathieu,Morichon,TEAM ROYALBIKESHOP.COM,+ 01:11,,221.73254837828,191.50567067681,
Men Elite,5,162763,Aurélien,Philibert,ARDENNES CROSS TEAM GECIBAT,+ 01:16,,224.67068419276,194.79880892057,
Men Elite,6,203424,Aloïs,Falenta,,+ 01:49,,201.61051853715,198.09194716433,
Men Elite,7,42291,Damien,Mougel,,+ 01:49,,201.05504093677,201.38508540808,
Men Elite,8,129557,Valentin,Remondet,TEAM PODIOCOM CC,+ 02:26,,213.84007425816,204.67822365184,
Men Elite,9,194005,Clement,Horny,,+ 02:50,,235.30124197288,207.9713618956,
Men Elite,10,189989,Tristan,Verrier,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+ 03:31,,283.08842772924,211.26450013936,
Men Elite,11,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,+ 03:57,,212.87171528411,214.55763838311,
Men Elite,12,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,+ 04:09,,288.8469549795,217.85077662687,
Men Elite,13,162800,Damien,Beton,,+ 04:12,,236.19806113062,221.14391487063,
Men Elite,14,190000,Marius,Guerin,TEAM MOTRIO SAFIR GANOVA,+ 04:44,,281.18936405973,224.43705311439,
Men Elite,15,190001,Louis,Sparfel,SORIUS,+ 04:52,,313.12338832952,227.73019135814,
Men Elite,16,184960,Mathis,Avondts,IKO - CRELAN,+ 05:18,,266.31757242513,231.0233296019,
Men Elite,17,162783,Antoine,Simonin,,+ 05:35,,394.91123259904,234.31646784566,
Men Elite,18,178682,Clément,Peuget,TEAM MOTRIO SAFIR GANOVA,+ 06:00,,262.74887127619,237.60960608942,
Men Elite,19,152725,Joris,Delbove,TEAM PODIOCOM CC,+ 06:17,,204.51678828186,240.90274433317,
Men Elite,20,178665,Titouan,Margueritat,,+ 07:03,,216.90787928492,244.19588257693,
Men Elite,21,178715,Adrien,Millat,,LAP,,288.35890452553,247.48902082069,
Men Elite,22,162794,Brice,Dujardin,TEAM ROYALBIKESHOP.COM,LAP,,234.49536147315,250.78215906445,
Men Elite,23,190014,Gabin,Rollee,,LAP,,357.22370762275,254.0752973082,
Men Elite,24,190021,Alexis,Basin,,LAP,,354.06181607522,257.36843555196,
Men Elite,25,184973,Jules,Fernandes,,LAP,,290.82439011761,260.66157379572,
Men Elite,26,196972,David,Guillet,,LAP,,269.01948062308,263.95471203947,
Men Elite,27,132536,Enzo,Chopineaux,,LAP,,266.93318347293,267.24785028323,
Men Elite,28,178735,Adrien,Louison,,LAP,,333.18176954667,270.54098852699,
Men Elite,29,205047,Henri françois,Renard haquin,,LAP,,220,273.83412677075,
Men Elite,30,129471,Loïc,Leblond,,LAP,,311.77384696099,277.1272650145,
Men Elite,31,196930,Celestin,Guillon,,LAP,,251.98799982773,280.42040325826,
Men Elite,32,149493,Hugo,Boulanger,,LAP,,232.40730023938,283.71354150202,
Men Elite,33,190027,Paul,Billet,,LAP,,383.24199973523,287.00667974578,
Men Elite,34,129617,Thomas,Bagou,,LAP,,313.66727989037,290.29981798953,
Men Elite,35,189996,Hugo,Pichon,,LAP,,332.89678743441,293.59295623329,
Men Elite,36,162824,Théo,Jung,,LAP,,309.37242040864,296.88609447705,
Men Elite,37,190009,Axel,Ottiger,,LAP,,343.98691362669,300.17923272081,
Men Elite,38,178689,Albin,Bedini,,LAP,,220,303.47237096456,
Men Elite,39,190035,Erwan,Desrieux,,LAP,,430.37044682478,306.76550920832,
Men Elite,40,192586,Nicolas,Tandler,,LAP,,297.35507394012,310.05864745208,
Men Elite,41,205167,Nicolas,Clemence,,LAP,,220,313.35178569584,
Men Elite,42,205168,Cyril,Cheno,,LAP,,220,316.64492393959,
Men Elite,43,190066,Valentin,Bodrogi,,LAP,,220,319.93806218335,
Men Elite,44,205169,Jean,Chaussivert,,LAP,,220,323.23120042711,
Men Elite,45,196975,Quentin,Jacquet,,LAP,,275.96304338362,326.52433867087,
Men Elite,46,205170,Antoine,Corset,,LAP,,220,329.81747691462,
Men Elite,DNF,162832,Baptiste,Serpaggi,,DNF,,267.80608440979,336.40375340214,
Men Elite,DNF,192621,Alexis,Sanchez,,DNF,,489.10925995159,336.40375340214,
Men Junior,1,196984,Nathan,Dos reis graca,,0:40:44,,313.01146689329,266.78203695619,
Men Junior,2,196727,Corentin,Lequet,,+ 00:33,,303.52046362805,271.82651663641,
Men Junior,3,196982,Romain,Debord,,+ 00:44,,325.05172932404,276.87099631662,
Men Junior,4,202162,Léo,Bisiaux,,+ 01:22,,301.49501805008,281.91547599683,
Men Junior,5,196979,Antoine,Tran van,,+ 01:29,,340.56912570063,286.95995567704,
Men Junior,6,196731,Guillaume,Bagou,,+ 01:36,,317.41923820727,292.00443535725,
Men Junior,7,202248,Jarod,Egea garcia,,+ 01:48,,331.38716757146,297.04891503747,
Men Junior,8,202163,Noah,Andre,,+ 02:09,,320.27935030221,302.09339471768,
Men Junior,9,202166,Edwin,Mercier,,+ 02:16,,358.30107084373,307.13787439789,
Men Junior,10,202171,Kerrian,Masset,,+ 02:38,,333.31356920591,312.1823540781,
Men Junior,11,196728,Julian,Burnet,,+ 02:45,,315.45847174083,317.22683375831,
Men Junior,12,197303,Gabin,Cler,,+ 02:45,,330.14509253732,322.27131343853,
Men Junior,13,196949,Lucas,Faissole durand,,+ 03:24,,340.51559195154,327.31579311874,
Men Junior,14,196983,Enzo,Guillet,,+ 03:35,,349.09421544068,332.36027279895,
Men Junior,15,196986,Lucas,Vendelli,,+ 03:48,,377.37586183763,337.40475247916,
Men Junior,16,205040,Athys,Bedini,,+ 03:54,,370,342.44923215937,
Men Junior,17,202025,Quentin,Guth,,+ 04:02,,365.34326112087,347.49371183959,
Men Junior,18,202168,Tom,Darmigny,,+ 04:18,,363.87485753064,352.5381915198,
Men Junior,19,202172,Pierre,Choblet,,+ 04:24,,358.31304474536,357.58267120001,
Men Junior,20,202176,Lucas,Bonnay,,+ 04:56,,362.51951828361,362.62715088022,
Men Junior,21,203432,Paul,Mathieu,,+ 05:21,,361.42408921072,367.67163056043,
Men Junior,22,205173,Baptiste,Berger,,+ 05:48,,370,372.71611024065,
Men Junior,23,196444,Morgan,Guérin,,+ 05:56,,422.95655325696,377.76058992086,
Men Junior,24,205174,Martin,Savonet,,+ 06:06,,370,382.80506960107,
Men Junior,25,196990,Lucas,Dougny,,+ 06:23,,384.6017567192,387.84954928128,
Men Junior,26,202194,Alexis,Vivot,,+ 06:59,,346.94735876555,392.89402896149,
Men Junior,27,205175,Mathis,Wachowiak,,+ 07:23,,370,397.93850864171,
Men Junior,28,205176,Eliot,Baguet,,+ 07:36,,370,402.98298832192,
Men Junior,29,202027,William,Millat,,+ 08:43,,396.29040289122,408.02746800213,
Men Junior,30,205177,Robin,Roussel,,LAP,,370,413.07194768234,
Men Junior,31,202228,Lucas,Paquien,,LAP,,415.41384575145,418.11642736255,
Men Junior,32,203428,Bohémond,Barrillot,,LAP,,405.21034273595,423.16090704277,
Men Junior,33,196745,Emilien,Philibert,,LAP,,442.46051995927,428.20538672298,
Men Junior,34,205178,Max,Bourgoin,,LAP,,370,433.24986640319,
Men Junior,35,205179,Loïs,Pater,,LAP,,370,438.2943460834,
Men Junior,36,205180,Gabin,Frichet,,LAP,,370,443.33882576361,
Men Junior,37,205181,Louis,Lamothe,,LAP,,370,448.38330544383,
Men Junior,38,197319,Victor,Canon,,LAP,,423.55854273338,453.42778512404,
Men Junior,39,205182,Thibaut,Baudin,,LAP,,370,458.47226480425,
Men Junior,40,205183,Jules,Saras,,LAP,,370,463.51674448446,
Men Junior,DNF,205184,Alexis,Robiolle,,DNF,,370,473.60570384489,
Men Junior,DNF,205185,Alexis,Regard,,DNF,,370,473.60570384489,
Men Junior,DNF,202179,Fantin,Gloux,,DNF,,316.22416111921,473.60570384489,
Men Junior,DNF,202085,Mike,Uytterhoeven,,DNF,,411.88302103699,473.60570384489,
Women Elite,1,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,0:46:35,,300.34198105095,300.34198105095,
Women Elite,2,170086,Marlène,Petit,TEAM PODIOCOM CC,+ 00:15,,349.69772120184,336.45203153672,
Women Elite,3,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,+ 03:23,,346.66577913735,361.54602781121,
Women Elite,4,196453,Electa,Gallezot,,+ 04:27,,402.54721235102,386.6400240857,
Women Elite,5,136651,Cyriane,Muller,,+ 04:38,,429.49004854473,411.73402036019,
Women Elite,6,178526,Océane,Goergen,,+ 05:07,,444.16598472463,436.82801663468,
Women Elite,7,202269,Camille,Giraud,,+ 06:33,,482.83847313693,461.92201290917,
Women Elite,8,202266,Leane,Delanoe,,+ 08:15,,470.65175847783,487.01600918366,
Women Elite,9,178629,Rosine,Jung,,LAP,,507.89371226433,512.11000545815,
Women Elite,10,196719,Alexane,Duraffourg,,LAP,,553.06904150541,537.20400173265,
Women Elite,DNF,202511,Clémence,Laury,,DNF,,530.71312828651,587.39199428163,
