Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 1,2010-09-25,M4,3,37,438.63352356455,
Capital City Cross - Day 2,2010-09-26,M4,2,33,464.0625,
Omaha OCXW Opener,2010-10-2,Cat 4,1,34,459,
Bellevue GP OCXW #2,2010-10-3,Mens 4,2,37,463.5,
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,2,25,433.89630533854,
2010 Flatwater Cyclocross,2010-10-24,Mens 4,30,32,653.18913462573,
Minnesota State Championship,2010-11-13,Men 3,51,52,513.99483619118,
Zac Daab Cyclocross,2010-11-14,Men B,15,19,458.53945760063,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,5,30,373.52335071339,
Nebraska State Championships,2010-11-21,Men 34,2,25,363.98144356584,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,1,19,357.51409745544,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,1,22,356.44090201609,
Fontenelle GP,2012-10-6,Men Cat 3 Senior ,4,16,352.33517508212,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,1,13,346.52639683172,
Frosty Cross,2012-11-11,Mixed Cat 1/2/3/4 A Race,1,5,,
Capital City Cross,2013-09-28,Men 3,2,27,337.80208282293,
Capital City Cross,2013-09-29,Men 3,6,27,385.24059709927,
The Elmwood Forest Cross,2013-10-13,Men Cat 1/2/3 Open,1,7,329.12901141745,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,2,25,337.51464789101,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,2,20,340.58456261897,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,2,18,319.85739151013,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,2,14,330.04046621523,
Jingle Cross Day 1,2013-11-15,Men Cat 3,5,85,288.51463656581,
Jingle Cross Day 2,2013-11-16,Men 3,4,84,302.34563436139,
Jingle Cross Day 3,2013-11-17,Men 3,3,78,302.2316247353,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,5,13,306.27479188518,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,5,12,284.38648265035,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,9,27,298.8267658667,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,53,100,407.73174921381,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,42,91,415.34440730306,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,26,39,374.99950470723,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,DNF,25,462.99178467029,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,13,22,362.4260236505,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,12,15,389.61022792126,
Chamois Time Cyclocross Race,2015-09-16,Men A,13,21,377.48730618535,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,5,17,342.70878607122,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,24,42,369.1587532849,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,26,32,368.69186040297,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,DNF,26,427.91437092689,
Elmwood Forest CX Day 1,2015-10-24,Men Cat 1/2/3/4,5,7,398.25465265905,
Elmwood Forest CX Day 2,2015-10-25,Men Cat 1/2/3/4,4,6,399.6589743635,
