Race Name,Race Date,Category Name,Place,Total Racers,Points
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 5,6,52,417.90274549344,
Glenwood Academy CX,2023-09-24,Men Masters 35+,11,24,409.01752043082,
Glenwood Academy CX,2023-09-24,Men Cat 5,1,36,417.90274549344,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,3,40,415.76160611283,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,17,43,433.00698904732,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,31,63,400,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,15,42,413.93398487394,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,18,41,437.32259914511,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,18,32,391.90814374233,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,23,56,426.99354243411,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,20,28,422.2502729978,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,17,56,388.07182180041,
