Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,11,12,599.01325385371,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,22,26,589.84615384615,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,21,24,593.86322321941,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,19,28,573.92468342104,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,11,23,530.84558970475,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,17,25,582.93950779519,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,15,23,622.8793284833,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,11,18,597.5924063127,
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,9,25,505.73909657453,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,14,28,532.96434052566,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,20,23,616.37883997436,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,13,24,538.24558649654,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,12,20,547.23805892754,
Weber CX,2017-09-23,UTCX#2 Men 35+ C,4,21,453.31442624776,
Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,9,22,512.13584133088,
UTCX#4,2017-10-7,UTCX#4 Men 35 C,8,23,475.24537657943,
UTCX#5,2017-10-14,Men 35 C,10,26,487.68587193141,
UTCX#6 ,2017-10-21,Men 35C,11,21,516.89918769634,
Spooky Cross Draper,2017-10-28,Men 35C,3,19,422.31650970084,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,9,18,525.62959723439,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,3,16,431.72672557657,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,6,26,488.24207244926,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,9,16,540,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,2,20,428.83653403211,
UTCX#8 Barnes Park,2018-11-3,Men 35+C,6,23,467.37175574545,
UTCX#9 Hillside ,2018-11-10,Men 35+C,14,19,581.99478395668,
UTCX#10 Community Park,2018-12-1,Men 35+c,7,13,499.19002849176,
UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,12,27,522.03773432099,
