Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),DNF,27,393.42027183907,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,13,16,391.37077370325,
SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),11,14,349.72793616086,
SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),11,12,409.50739589414,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),10,11,354.91492010675,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),8,9,395.73176893553,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),DNF,9,320.41893332413,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),DNF,24,436.90881543351,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),20,24,367.1857819459,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Mens B (CX 3-5),2,5,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Elite Men A: (CX 1-5),8,8,329.06536755978,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),11,12,336.81758500109,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),DNF,8,411.17430230271,
