First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Jones,Lion Cross 2014,2014-11-16, Men   3,37,41,510.670499245,
Carter,Harris,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,3,33,351.61818403045,
Adam,Jones,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,8,11,377.48178830049,
Carter,Harris,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,13,36,403.46409465089,
Carter,Harris,Donkey Cross NCCX#2,2014-10-19, Men   3,2,49,366.95171121239,
Carter,Harris,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,1,35,350.72176609931,
Matthew,Maya,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,63,64,649.51581057208,
Adam,Jones,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,22,23,489.57232786153,
Matthew,Maya,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,59,67,649.63601735328,
Adam,Jones,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,20,25,464.16798951417,
Matthew,Maya,NCCX #13,2014-01-5,Men CX 4/5  ,36,43,619.45003966204,
Matthew,Maya,NCCX Race #12,2014-01-4,Men CX 4/5  ,37,41,655.8267776639,
Daniel,Crow,NCCX #6 ,2013-11-17,Mens C,5,9,540,
Salvatore,Serpe,NCCX #6 ,2013-11-17,Mens C,6,9,556.61685262087,
Alex,Claiborne,NCCX #6 ,2013-11-17,Mens C,8,9,589.85055786261,
Billy,Raynor,NCCX #6 ,2013-11-17,Mens A,12,19,389.15464539299,
Karsten,Bench,NCCX #6 ,2013-11-17,Mens A,18,19,453.67027156134,
Adam,Jones,NCCX #6 ,2013-11-17,Men CX3,17,21,487.58980925364,
Carter,Harris,NCCX #6 ,2013-11-17,Mens B,1,12,369.48065041819,
Jordan,Martin,NCCX #6 ,2013-11-17,Mens B,8,12,427.81398375152,
Leah,Carroll,NCCX #6 ,2013-11-17,Womens A,5,5,,
Matthew,Maya,NCCX #6 ,2013-11-17,Men CX 4/5,47,60,623.84699823683,
Salvatore,Serpe,NCCX #7,2013-11-16,Mens C,3,9,508.6609124168,
Daniel,Crow,NCCX #7,2013-11-16,Mens C,5,9,540,
Alex,Claiborne,NCCX #7,2013-11-16,Mens C,6,9,555.6695437916,
Karsten,Bench,NCCX #7,2013-11-16,Mens A,8,20,353.38271429759,
Billy,Raynor,NCCX #7,2013-11-16,Mens A,10,20,380.38155983371,
Adam,Jones,NCCX #7,2013-11-16,Men CX3,21,29,482.93701600409,
Carter,Harris,NCCX #7,2013-11-16,Mens B,1,9,377.64322889942,
Jordan,Martin,NCCX #7,2013-11-16,Mens B,6,9,440.14322889942,
Leah,Carroll,NCCX #7,2013-11-16,Womens A,5,9,451.67231664268,
Matthew,Maya,NCCX #7,2013-11-16,Men CX 4/5,48,55,642.37973122955,
Adam,Jones,NasCross,2013-11-10,Men  CX3   ,24,29,488.77319065979,
Matthew,Maya,NasCross,2013-11-10,Men  CX 4/5    ,998,71,671.45230442234,
Billy,Raynor,Boone Town Throwdown,2013-11-3,Men  CX3   ,15,44,375.80244374975,
Billy,Raynor,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,4,40,330.34078524958,
Adam,Jones,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,32,40,487.67530191623,
Adam,Jones,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,40,42,507.01151655814,
Matthew,Maya,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,54,75,577.72209578154,
Matthew,Maya,Durham Cycles CX Race,2013-10-6,Men CX 4/5,55,65,595.6875,
Adam,Jones,Durham Cycles CX Race,2013-10-6,Men CX3/4,22,33,459.01160403548,
Matthew,Maya,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,44,56,595.50668845302,
Adam,Jones,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,27,39,456.02237328266,
Matthew,Maya,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,34,39,491.54614555904,
Adam,Jones,Cross & Croissants!,2012-12-1,Men CX3/4  00+,4,6,467.74391117853,
Karsten,Bench,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,3,55,371.00207508712,
Adam,Jones,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,21,55,430.48926838011,
Matthew,Maya,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,44,55,506.50068203227,
Karsten,Bench,NCCX # 6,2012-11-17,Men CX4  ,2,61,390.11008852676,
Adam,Jones,NCCX # 6,2012-11-17,Men CX3  ,29,35,469.89414773624,
Tate,Devlin,Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,6,25,537.03758985814,
Leah,Carroll,Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,15,25,617.98926004053,
Karsten,Bench,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,3,73,463.5,
Alex,Claiborne,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,53,73,576,
Matthew,Maya,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,60,73,591.75,
Adam,Jones,Boone-Town Throw-Down,2012-10-28,Men CX3  ,46,62,461.76369345242,
Matthew,Maya,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,25,25,658.36397498102,
Adam,Jones,BHB Cross Series,2012-09-22, Cat 3/4  ,20,62,378.77834260037,
Matthew,Maya,BHB Cross Series,2012-09-22, Cat 3/4  ,54,62,458.94904833232,
Adam,Jones,BHB Cross Series,2012-09-15, Cat 3/4  ,25,52,394.85931896626,
Matthew,Maya,BHB Cross Series,2012-09-15, Cat 3/4  ,51,52,461.68817240488,
Matthew,Maya,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,37,38,590.40051883886,
Matthew,Maya,NCCX #12,2012-01-21,Men Cat CX4  ,36,42,611.99269260003,
Matthew,Maya,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,33,38,655.22699203049,
Matthew,Maya,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,37,45,629.28880631243,
Matthew,Maya,MerryCrossmas part deux,2011-12-18,Men Cat CX4  00-99,22,23,635.10697079312,
Matthew,Maya,Georgia CX:  Augusta,2011-12-11,MENS 4,27,27,684.9181298166,
