Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,113836,Presley,Evans,DC Velo Limited/dc devo Racing Academy,,454364,362.09191239278,303.75139981005,
Men Cat 3,2,186466,Blake,Herbold,D3 Racing,,573589,366.04028231075,313.89493755113,
Men Cat 3,3,124473,Lidia,Cusack,DC Velo Limited/dc devo Racing Academy,,486629,452.0470371954,324.0384752922,
Men Cat 3,4,97970,Samuel,Kristy,Team Bikenetic,,376563,343.93156933195,334.18201303328,
Men Cat 3,5,174945,John,Anthony,Unattached,,266198,341.3052352566,344.32555077435,
Men Cat 3,6,143015,Ethan,Morris,DC Velo Limited/dc devo Racing Academy,,522630,492.56727205675,354.46908851543,
Men Cat 3,7,179704,Bruno,Neto,Bayside Velo/Bike Doctor,,221645,405.46109454482,364.6126262565,
Men Cat 3,8,15252,Allan,Wallace,Bayside Velo/Bike Doctor,,222347,336.84937960854,374.75616399757,
Men Cat 3,9,203256,Andrew,Martinek,Unattached,,610525,446.740990984,384.89970173865,
Men Cat 3,10,28656,Gary,Bryant,Unattached,,144030,327.29961835911,395.04323947972,
Men Cat 3,11,219059,Matthew,Hourihan,Unattached,,487411,425.83789091559,405.1867772208,
Men Cat 3,12,84516,Dylan,Stagner,Great Eskape,,390025,417.21607086146,415.33031496187,
Men Cat 3,13,174567,Alexander,Gass,Northeastern University,,568736,375.74997084316,425.47385270295,
Men Cat 3,14,158124,Alexander,Hinton,Great Eskape,,540484,447.38995965526,435.61739044402,
Men Cat 3,15,171467,Nathan,Stover,CS Velo/CS Velo Racing p/b Cannondale,,549275,434.05194367032,445.76092818509,
Men Cat 3,16,146517,Chris,Howell,Bike Doctor Frederick,,459808,415.61517502031,455.90446592617,
Men Cat 3,17,99914,Kevin,Sundeen,Great Eskape,,455168,411.14817756891,466.04800366724,
Men Cat 3,18,3761,Sean,Yeager,Altius Cycling Team,,39189,496.98356357071,476.19154140832,
Men Cat 3,19,181357,David,Rodgers,DistrictTaco Racing,,478313,358.52116824111,486.33507914939,
Men Cat 3,20,21938,Wilson,Hale,Unattached,,264006,415.33031496187,496.47861689047,
Men Cat 3,21,2690,Matthew,Marchal,Altius Cycling Team,1  Lap,176419,395.47987920367,506.62215463154,
Men Cat 3,22,92670,Austin,Butts,Unattached,1  Lap,412990,478.80520136753,516.76569237261,
Men Cat 3,23,3749,John,Messersmith,Altius Cycling Team,1  Lap,202386,479.72230434164,526.90923011369,
Men Cat 4,1,99940,John,Gracely,Unattached,,309574,400.03290690496,367.57100411311,
Men Cat 4,2,136173,Nikolai,Klotchkov,Unattached,,484688,358.30422041491,372.30840698164,
Men Cat 4,3,121551,Elijah,Singleton,Baltimore Youth Cycling,,457955,410.51750237767,377.04580985017,
Men Cat 4,4,160236,Jacob,Hines,Baltimore Youth Cycling,,539926,486.75901699894,381.78321271869,
Men Cat 4,5,179764,Brandon,Hoover,717 Cycling,,569111,500.41537822911,386.52061558722,
Men Cat 4,6,198682,Jackson,Barnett,Unattached,,246689,422.09649408405,391.25801845575,
Men Cat 4,7,185062,Cian,Connolly,Baltimore Youth Cycling,,583784,488.17920090662,395.99542132427,
Men Cat 4,8,203857,Jeff,Rominger,Blue Ridge Cyclery Racing p/b  Reynolds GM/Subaru,,625108,540,400.7328241928,
Men Cat 4,9,93282,Matthew,Conte,DCMTB,,416762,446.90994937318,405.47022706133,
Men Cat 4,10,203265,Ryo,Akimoto,Unattached,,,402.91205844229,410.20762992985,
Men Cat 4,11,151130,Daniel,Gum,Unattached,,520750,430.85815044678,414.94503279838,
Men Cat 4,12,78871,Chris,Coleman,Unattached,,585823,440.05264008014,419.68243566691,
Men Cat 4,13,44149,Mark,Mclewee,Unattached,,327164,401.40176486709,424.41983853544,
Men Cat 4,14,138462,Taylor,Hayek,Whole Wheel Velo Club,,570653,540,429.15724140396,
Men Cat 4,15,73683,Adam,Sidel,National Capital Velo Club/UnitedHealthcare,,241321,588.44898911628,433.89464427249,
Men Cat 4,16,201679,Cole,Ebenkamp,Unattached,,564807,437.24080702188,438.63204714102,
Men Cat 4,17,188040,Devin,Rosencrance,Unattached,,581970,423.95962426975,443.36945000954,
Men Cat 4,18,191080,James,Strane,Unattached,,589820,452.4464525341,448.10685287807,
Men Cat 4,19,127523,Jesper,Frant,Unattached,,516303,412.54640765551,452.8442557466,
Men Cat 4,20,138458,Matt,Holmes,Team Bikenetic,,513518,433.86314965415,457.58165861512,
Men Cat 4,21,203308,John,Nichols,Route 1 Velo/Arrow Bicycle,1  Lap,158728,517.36256345318,462.31906148365,
Men Cat 4,22,179698,Gabriel,Murray,Patuxent Velo,1  Lap,569025,470.58299657261,467.05646435218,
Men Cat 4,23,193080,Madison,Blake,Unattached,1  Lap,590560,394.50607710371,471.79386722071,
Men Cat 4,24,113835,Scott,Evans,Delaware Valley Racing/Team Skyline Elite,1  Lap,454368,415.24941076389,476.53127008923,
Men Cat 4,25,95847,Timothy,Smiley,Whole Wheel Velo Club,1  Lap,414918,469.80042123795,481.26867295776,
Men Cat 4,26,55556,Christopher,Grengs,Squadra Coppi,1  Lap,56655,427.74226973532,486.00607582629,
Men Cat 4,27,101649,Christopher,Crane,Whole Wheel Velo Club,1  Lap,221089,506.17140921383,490.74347869481,
Men Cat 4,28,145251,Alex,Reichmann,Rock Creek Velo,1  Lap,513523,475.44290861714,495.48088156334,
Men Cat 4,29,209601,Chandler,Evans,Unattached,1  Lap,615857,508.09917911153,500.21828443187,
Men Cat 4,30,124475,Owen,Bott,Baltimore Youth Cycling,1  Lap,486860,518.56405998958,504.95568730039,
Men Cat 4,31,192332,Victor,Choi,Lateral Stress Velo Inc.,1  Lap,563059,443.25506753252,509.69309016892,
Men Cat 4,32,158163,Ian,Lutz,National Capital Velo Club/UnitedHealthcare,1  Lap,540132,584.57398902851,514.43049303745,
Men Cat 4,33,115591,Jan,Feuchtner,Team Bikenetic,1  Lap,448583,452.0067648824,519.16789590598,
Men Cat 4,34,138016,Dale,Cornette,Unattached,1  Lap,517649,475.77832891658,523.9052987745,
Men Cat 4,35,198759,Liam,Vincent,Unattached,1  Lap,619314,470.62501245832,528.64270164303,
Men Cat 4,36,171812,Carl,Summers,Unattached,1  Lap,564456,533.06649945159,533.38010451156,
Men Cat 4,37,193873,Kevin,Carroll,Unattached,1  Lap,623631,537.7080000369,538.11750738008,
Men Cat 4,38,97453,Andrew,Karr,Great Eskape,1  Lap,413311,563.22977216347,542.85491024861,
Men Cat 4,39,127540,Addison,Larrow,Great Eskape,1  Lap,449405,563.85088360386,547.59231311714,
Men Cat 4,40,193880,Babak,Mansouri,Unattached,1  Lap,620774,553.30474669292,552.32971598566,
Men Cat 4,41,184105,Shaun,Evans,Unattached,1  Lap,623182,583.28498038013,557.06711885419,
Men Cat 4,42,186469,Jerome,Linkins,Baltimore Bicycle Club/Team BBC,1  Lap,587746,552.38924337195,561.80452172272,
Men Cat 4,43,103639,Shawn,Smith,DCMTB,1  Lap,415102,556.06350832001,566.54192459125,
Men Cat 4,44,69497,Zachary,Griffiths,Unattached,1  Lap,361115,542.50083010348,571.27932745977,
Men Cat 4,45,132933,Noe,Cuadra,Phoenix Bikes,1  Lap,489743,574.46656774385,576.0167303283,
Men Cat 4,46,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,1  Lap,351642,637.45136464378,580.75413319683,
Men Cat 4,47,144917,Dan,Doggett,Unattached,1  Lap,539638,568.15532049503,585.49153606535,
Men Cat 4,48,95829,Dave,Provine,Sportif Coaching Group/AVC,2 Laps,390745,632.41184849648,590.22893893388,
Men Cat 5 Beginner,1,201681,James,Paschal,Unattached,,626236,436.24712171664,419.0980697733,
Men Cat 5 Beginner,2,203237,Todd,Bibb,Unattached,,600443,526.70993688162,426.20994802193,
Men Cat 5 Beginner,3,193899,Montgomery,Curren,Unattached,,613823,549.36048549744,433.32182627056,
Men Cat 5 Beginner,4,193870,Jay,Allred,Evolution Cycling Club,,590764,446.831161209,440.43370451919,
Men Cat 5 Beginner,5,174917,James,Tinker,Unattached,,626161,505.62855993281,447.54558276782,
Men Cat 5 Beginner,6,177724,Alexander,Keller,SEAVS/Haymarket ,,,502.32010549703,454.65746101645,
Men Cat 5 Beginner,7,198690,Daniel,Gerhardt,Unattached,,622975,483.66357774207,461.76933926508,
Men Cat 5 Beginner,8,184099,Greg,Obadia,Unattached,,624307,463.95997346749,468.88121751371,
Men Cat 5 Beginner,9,198692,Drew,Sander,National Capital Velo Club/UnitedHealthcare,,622211,520.05632335749,475.99309576234,
Men Cat 5 Beginner,10,198693,Joshua,Bleisch,NCVC/UnitedHealthcare,,608434,528.08672023038,483.10497401097,
Men Cat 5 Beginner,11,200942,Stephen,Mckinney,Unattached,,622248,498.43865914365,490.2168522596,
Men Cat 5 Beginner,12,203839,Joseph,Hoskins,Anppl Trails,,,540,497.32873050822,
Men Cat 5 Beginner,13,7420,Ryan,Shank,717 Cycling,,269174,605.90295085283,504.44060875685,
Men Cat 5 Beginner,14,202611,Drew,Borrebach,Unattached,,609082,530.35302295582,511.55248700548,
Men Cat 5 Beginner,15,184098,Trevor,Albert,Unattached,,,537.19125828381,518.66436525411,
Men Cat 5 Beginner,16,203840,Joe,Martinez,Team Bikenetic,,,540,525.77624350274,
Men Cat 5 Beginner,17,59190,Connor,Letendre,Unattached,,,525.97662235843,532.88812175137,
Men Cat 5 Beginner,18,115598,Michael,Olander,Unattached,,565616,589.37515476789,540,
Men Cat 5 Beginner,19,44142,Matthew,Mead,The Bike Lane,,324320,555.95088035122,547.11187824863,
Men Cat 5 Beginner,20,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,507649,636.78954415224,554.22375649726,
Men Cat 5 Beginner,21,198708,Laurence,Dennis,Biking bad,,,614.45106305278,561.33563474589,
Men Cat 5 Beginner,22,203238,John,Pretorius,Unattached,,626060,539.43596073903,568.44751299452,
Men Cat 5 Beginner,23,174114,Matthew,Ryan,Unattached,,567802,611.97338433033,575.55939124315,
Men Cat 5 Beginner,24,203841,Nick,Rogoff,Unattached,,,540,582.67126949178,
Men Cat 5 Beginner,25,187888,Bryan,Cockrell,Unattached,,624396,633.98268909709,589.7831477404,
Men Cat 5 Beginner,26,40230,Mike,Kelly,Unattached,,,648.50574174279,596.89502598903,
Men Cat 5 Beginner,27,198711,Denis,Rivard,Unattached,,,625.21906952225,604.00690423766,
Men Cat 5 Beginner,28,198706,Nathaniel,Humphries iii,Getting It In Cyclists Inc/GII,1  Lap,550246,641.59825969798,611.11878248629,
Men Cat 5 Beginner,29,123793,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,1  Lap,410441,540,618.23066073492,
Men Cat 5 Beginner,30,203842,Jeff,Lecuit,Unattached,1  Lap,,540,625.34253898355,
Men Cat 5 Beginner,31,168784,Matthew,Erdman,Unattached,1  Lap,,672.49747911938,632.45441723218,
Men Cat 5 Beginner,32,203843,Julio,Alegria,Unattached,1  Lap,626573,540,639.56629548081,
Men Cat 5 Beginner,33,102978,Brian,James,Unattached,1  Lap,,540,646.67817372944,
Men Cat 5 Beginner,34,203844,Alec,Pastre,Team Bikenetic,1  Lap,,540,653.79005197807,
Men Cat1/2/3 Elite,1,112075,Nathan,Cusack,dc devo Racing Academy,,442919,354.95979095911,273.13387994174,
Men Cat1/2/3 Elite,2,160246,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,302.94902534521,286.59988327147,
Men Cat1/2/3 Elite,3,2907,Jared,Nieters,SEAVS/Haymarket,,220150,269.60612322251,300.06588660119,
Men Cat1/2/3 Elite,4,187786,Jerome,Gauthier,Miller School of Albemarle,,,352.28946064895,313.53188993092,
Men Cat1/2/3 Elite,5,64199,Larry,Miller,Team Bikenetic,,358552,308.76344321199,326.99789326065,
Men Cat1/2/3 Elite,6,110841,Ansel,Casper,Unattached,,449141,352.36679164454,340.46389659038,
Men Cat1/2/3 Elite,7,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,283.7575751207,353.9298999201,
Men Cat1/2/3 Elite,8,5596,Joshua,Delmanzo,Unattached,,235703,350.67862696096,367.39590324983,
Men Cat1/2/3 Elite,9,66224,Patrick,Jarenwattananon,Mid-Atlantic Bicycle Racing Association (MABRA)/Di,1 Lap,362104,330.24916621979,380.86190657956,
Men Cat1/2/3 Elite,10,140492,Nicholas,Wood,Bluemont Connection,2 Laps,485251,452.08331903422,394.32790990928,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,2907,Jared,Nieters,SEAVS/Haymarket,,220150,269.60612322251,269.60612322251,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,46130,Kimani,Nielsen,Catoctin Cycling Club/OrthoVirginia Racing,,201175,304.1964087687,284.1240799223,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,161967,Brian,Marchionini,DC Velo Limited/DC Velo Racing,,78597,343.83788853938,295.24210015738,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,153760,Joe,Garcia,DistrictTaco Racing,,521113,320.99593365193,306.36012039245,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,160391,Clemens,Arnold,SEAVS/Haymarket,,542576,338.35845647547,317.47814062753,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,3744,Jay,Lazar,C3-Wagner Roofing,,253808,313.75738444018,328.5961608626,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,113076,William,Faucette,Squadra Coppi,,192332,351.15457154108,339.71418109767,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,17027,Elliott,Caldwell,Crosshairs Cycling,,288737,359.93458756193,350.83220133275,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,2993,Chris,Mcgill,Route 1 Velo,,23467,389.4115368846,361.95022156782,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,69341,Hans,Lellelid,Unattached,,434711,370.08835645094,373.0682418029,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,69329,Andrew,Shoaff,Squadra Coppi,1 Lap,289630,350.50983112442,384.18626203797,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,28655,Bradley,Evans,Squadra Coppi,1 Lap,130647,388.48299559531,395.30428227304,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,2608,Evan,Ellicott,Bayside Velo/Bike Doctor,1 Lap,157667,403.48833640011,406.42230250812,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,1392,Spike,Mclaughlin,Squadra Coppi,2 Laps,163305,516.52946530705,417.54032274319,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,201692,Zac,Culbertson,Unattached,,625608,335.29559801829,335.29559801829,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,160210,Greg,Lavallee,Unattached,,541642,461.03650959044,348.70878995582,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,185048,Chris,Kolster,VeloLabs Racing,,551672,419.51191992899,355.98145548366,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,126217,Eric,Mergen,Unattached,,597678,393.4910834598,363.25412101149,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,27308,Ron,Edwards,DCMTB,,288789,392.06567106293,370.52678653933,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,160396,Douglas,Hackelton,US Military Endurance Sports,,280803,454.0382114312,377.79945206716,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,,42346,443.73776339007,385.072117595,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,3759,Jim,Fisher,Design Physics Racing,,75073,540,392.34478312283,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,137397,Ronald,Lien,,,493832,443.55735351011,399.61744865067,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,28730,Guilherme,Roschke,Sportif Coaching Group/AVC,,301032,455.09307603822,406.8901141785,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,,300362,404.00311002624,414.16277970634,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,192339,Danny,Hayes,Unattached,,624125,524.96734555109,421.43544523417,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,,341640,426.42617327082,428.70811076201,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,77676,Jeremy,King,Unattached,,556909,502.57256514725,435.98077628984,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,84686,Adam,Sloan,Unattached,,363047,479.6793798139,443.25344181768,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,188717,Mike,Roth,Annapolis Bicycle Racing Team/ABRT Cycling,,422460,565.68347203122,450.52610734551,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,116561,Dane,Paris,Team Bikenetic,,454946,508.02744745204,457.79877287335,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT Cycling,,548236,502.98235816786,465.07143840118,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,177055,Travis,Siehndel,Unattached,,467349,498.57151489537,472.34410392902,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,138035,Paul,Espanol,VeloPigs,,493710,461.17560283465,479.61676945685,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,175963,James,Dausch,Rock Creek Velo,,568235,487.89276820678,486.88943498469,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT Cycling,,275532,488.06883438356,494.16210051252,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,144913,Sean,Hourihan,Unattached,,518542,571.82480882358,501.43476604036,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,187277,Barry,Defibaugh,Blue Ridge Bicycles,,589874,577.27685261045,508.70743156819,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,2940,Ryan,Newill,Crosshairs Cycling,,25988,555.06495089365,515.98009709602,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,200999,Henning,Snyman,Unattached,,626048,577.74761745763,523.25276262386,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,55558,Rob,Hermstein,Unattached,1 Lap,360042,521.45437126295,530.52542815169,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,69361,Chas,Offutt,Unattached,1 Lap,277783,481.04115593833,537.79809367953,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,175854,Calvin,Elmore,Unattached,1 Lap,569926,554.95287421945,545.07075920736,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,130510,Aaron,Richardson,Whole Wheel Velo Club,1 Lap,425095,413.31672865549,552.3434247352,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,200988,Chris,Geary,VeloLabs Racing,1 Lap,419431,559.66163972154,559.61609026303,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,154482,Kevin,Carrick,Unattached,1 Lap,566973,547.79352192995,566.88875579087,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,145239,Patrick,Maloney,Crosswind Racing p/b Spokes Etc,1 Lap,474697,482.74218973258,574.1614213187,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,49467,Robert,Helms,	 Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,171051,542.34799648478,581.43408684654,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,564.62170740086,588.70675237437,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,122609,Stuart,Lee,National Capital Velo Club/UnitedHealthcare,1 Lap,521703,585.35924852642,595.97941790221,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,166849,Simon,Andrews,Unattached,1 Lap,545483,621.24945039744,603.25208343004,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,188704,Kristopher,Howard,The Bluemont Connection,1 Lap,,624.79365688171,610.52474895788,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,110820,Don,Watkins,Whole Wheel Velo Club,1 Lap,213313,596.62462910041,617.79741448571,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,1 Lap,438889,614.85252661307,625.07008001355,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,616.81377397197,632.34274554138,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,160404,Todd,Keller,DCMTB,1 Lap,229796,597.57892082198,639.61541106922,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,134363,Josh,Flood,Unattached,1 Lap,586175,607.25471846,646.88807659705,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,148793,Trey,Harris,Team Bikenetic,1 Lap,507772,634.03819370635,654.16074212489,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,133375,Andrew,King,Unattached,1 Lap,493440,613.18407547947,661.43340765272,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,203240,Jonathan,Basirico,Unattached,1 Lap,614828,628.51812774093,668.70607318056,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,150663,Jason,Seligman,Team Bikenetic,1 Lap,,614.38981835903,675.97873870839,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,486308,637.53641631119,683.25140423623,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,134455,Kelly,Gray,DCMTB,1 Lap,208227,604.99509621599,690.52406976406,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,203850,Sonny,Rafiq,Sing Penting Gowez,1 Lap,,540,697.7967352919,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,2900,Raymond,Travers,Unattached,1 Lap,35876,632.90663841039,705.06940081973,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,184100,Craig,Britton,DCMTB,1 Lap,,632.98612211708,712.34206634757,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,629.03150060362,719.6147318754,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,7792,Kent,Baake,DCMTB/ METRO ROOF & GUTTER,2 Laps,,540,726.88739740324,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,150262,Ari,Suryanto,Unattached,2 Laps,,745.9708789765,734.16006293107,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,120595,Bradley,Kennedy,Phase Cycling,3 Laps,457438,705.72262938363,741.43272845891,
Men Masters 50+ 50+,1,128439,Abe,Ehlers,Sportif Coaching Group/AVC,,102416,306.05149575758,280.78051505747,
Men Masters 50+ 50+,2,5212,Dave,Weaver,Unattached,,37442,445.84275495988,295.88992555825,
Men Masters 50+ 50+,3,2923,Johnny,May,Charm City Cycling LLC/C3-Wagner Roofing,,140403,304.42454427726,310.99933605903,
Men Masters 50+ 50+,4,2288,Chris,Scott,Unattached,,31973,308.42814179696,326.1087465598,
Men Masters 50+ 50+,5,36171,Peter,Schultz,Team Bikenetic,,303071,376.51041558949,341.21815706058,
Men Masters 50+ 50+,6,68750,Andrew,Wilcox,MBW Racing,,361517,295.64111259079,356.32756756136,
Men Masters 50+ 50+,7,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,,301191,389.59575365207,371.43697806213,
Men Masters 50+ 50+,8,2856,Scott,Stahl,Unattached,,267714,425.284831081,386.54638856291,
Men Masters 50+ 50+,9,2687,Werner,Freymann,Unattached,,151015,369.80394405312,401.65579906368,
Men Masters 50+ 50+,10,127511,Wyatt,Shields,Team Bikenetic,,459820,372.97121376748,416.76520956446,
Men Masters 50+ 50+,11,115544,Eric,Saidel,Unattached,,213515,494.03535116574,431.87462006524,
Men Masters 50+ 50+,12,3135,Scott,Thompson,Squadra Coppi,,189333,408.24558804792,446.98403056601,
Men Masters 50+ 50+,13,28706,Kemal,Tuncer,DC MTB,,55823,494.65211406123,462.09344106679,
Men Masters 50+ 50+,14,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,1 Lap,235031,488.65395680153,477.20285156757,
Men Masters 50+ 50+,15,65851,Bruce,Lindsay,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,21255,621.53434339417,492.31226206834,
Men Masters 50+ 50+,16,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,463.31996903022,507.42167256912,
Men Masters 50+ 50+,17,186475,Stephen,Claeys,Unattached,2 Laps,588045,663.89124864827,522.53108306989,
Men Masters 50+ 50+,18,4351,Rodges,Ankrah,Route 1 Velo/Arrow Bicycle,2 Laps,174807,623.17985984033,537.64049357067,
Men Masters 60+ 60+,1,152209,Thomas,Richeson,Unattached,,58074,336.25174778022,336.25174778022,
Men Masters 60+ 60+,2,14018,Bill,Okeefe,Unattached,,284982,384.25173464774,351.86735122108,
Men Masters 60+ 60+,3,19227,Scott,Paisley,Monticello Velo Club/MVC/Blue Wheel,,27092,412.36712428429,362.96689567527,
Men Masters 60+ 60+,4,2217,Fred,Wittwer,Sweet Spot Cycling,,38738,406.09104730402,374.06644012947,
Men Masters 60+ 60+,5,137514,John,Williams,Unattached,,358529,570.60745347324,385.16598458366,
Men Masters 60+ 60+,6,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,311.17725378748,396.26552903785,
Men Masters 60+ 60+,7,129869,Patrick,Hampton,Rock Solid Cycling/Schnur Racing,,218958,386.09564498023,407.36507349205,
Men Masters 60+ 60+,8,2250,Albert,Greene,DCMTB,1 Lap,218663,452.38263974566,418.46461794624,
Men Masters 60+ 60+,9,5219,David,Kay,DC Velo Limited/DC Velo Racing,1 Lap,50000,436.71470898363,429.56416240044,
Men Masters 60+ 60+,10,80577,Richard,Paukstitus,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,108012,442.98502256899,440.66370685463,
Men Masters 60+ 60+,11,45644,Jonathan,Hanson,Blue Ridge Bicycles,1 Lap,325628,474.10206340893,451.76325130883,
Men Masters 60+ 60+,12,3000,Shawn,Downing,JAMSQUAD Cycling,1 Lap,45276,423.89051238002,462.86279576302,
Men Masters 60+ 60+,13,80769,Thomas,Craney,Unattached,1 Lap,374416,481.00355527915,473.96234021721,
Men Masters 60+ 60+,14,3095,Eric,Sloman,Unattached,1 Lap,123134,473.8226170255,485.06188467141,
Men Masters 60+ 60+,15,6194,Michael,Zoeller,Unattached,1 Lap,155245,444.01788204931,496.1614291256,
Men Masters 60+ 60+,16,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,570.54491053275,507.2609735798,
Men Masters 60+ 60+,17,166460,Leo,Handerhan,IBCC Racing,1 Lap,243751,486.82590416209,518.36051803399,
Men Masters 60+ 60+,18,184102,Mark,Wisch,SEAVS/Haymarket,1 Lap,585425,564.79650880387,529.46006248819,
Men Masters 60+ 60+,19,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,576.73998977678,540.55960694238,
Men Masters 60+ 60+,20,190577,David,Evans,Unattached,1 Lap,588705,549.43260473851,551.65915139657,
Men Masters 60+ 60+,21,103391,Kristofer,Singleton,Race Pace Bicycles,1 Lap,417864,577.73635494294,562.75869585077,
Men Masters 60+ 60+,22,58795,Frank,Smith,Unattached,1 Lap,52758,478.79216772236,573.85824030496,
Men Masters 60+ 60+,23,186474,David,Wachtel,Unattached,1 Lap,586243,658.19183963702,584.95778475916,
