Race Name,Race Date,Category Name,Place,Total Racers,Points
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 5,17,37,529.29994993229,
Soldier Creek,2017-10-8,Men Seniors  Cat 5,12,29,527.53846153846,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,23,44,560.60364540483,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,39,58,553.24380556333,
Rock the Mohawk CX,2017-10-22,Men Cat 5,15,39,509.04187737529,
Gobble Cross,2017-11-5,Men senior  cat 5,9,21,540.19993635218,
Gobble Cross,2017-11-5,Men senior  cat 4/5,35,41,613.13341096784,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,36,43,619.85665014033,
Oklahoma State Championship ,2017-12-17,Men Cat 5,DNF,19,641.34934337199,
Foster Cross,2018-10-14,Men Cat 5,2,12,472.5,
Foster Cross,2018-10-14,Men Cat 4/5,16,39,507.08157107802,
Rock the Mohawk CX,2018-10-21,Men Cat 5,4,37,468.07681451419,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,20,44,499.18229872495,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,4,28,455.54962527409,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,DNF,40,605.39813978824,
Gobble Cross,2018-11-4,Men Senior  CAT 5,4,27,456.82950606737,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,13,28,499.4343626266,
