Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men -10 Junior,1,73967,Gregorino,Cordasco,Liberty Cycle,32:57,346132,,,
Men -10 Junior,2,117813,Gregory,Ammermann,,-1 lap,,,,
Men -10 Junior,3,112810,Luke,Wolter,Team Marty's,-1 lap,456277,,,
Men 15-18 Junior,1,56724,Perry,Andre,Somerset Wheelmen,26:09,297658,,,
Men 15-18 Junior,2,116902,Leo,Kirkpatrick baird,Liberty Cycle,30:44,428309,,,
Men 40+ Cat 4,1,103020,Andrew,Schmidt,Westwood Velo,32:00,291225,429.29899126013,408.39561858742,
Men 40+ Cat 4,2,59271,James,Stafford,,32:01,321234,586.28170308624,420.35965326129,
Men 40+ Cat 4,3,42520,Ralph,Miccio,CMS Racing,32:02,323618,465.52880423072,432.32368793516,
Men 40+ Cat 4,4,110573,Jim,Thistle,,32:03,104176,485.43281985549,444.28772260903,
Men 40+ Cat 4,5,69144,Patrick,Sheeley,,32:05,346704,490.43467681055,456.2517572829,
Men 40+ Cat 4,6,3377,Bob,Swart,,32:08,139784,461.65473699446,468.21579195677,
Men 40+ Cat 4,7,65664,Chris,Labudde,High Gear/Trek/WW,32:09,357440,503.56493993166,480.17982663064,
Men 40+ Cat 4,8,96275,David,Spurr,Team Hb Hilltop,32:37,248781,454.85099237359,492.14386130451,
Men 40+ Cat 4,9,109617,Erich,Neise,Somerset Wheelmen,33:34,79605,502.53126529823,504.10789597839,
Men 40+ Cat 4,10,107259,Rob,Coyle,Team Hb Hilltop,34:32,200798,604.92063991902,516.07193065226,
Men 40+ Cat 4,11,6057,Greg,Heller,Team Marty's,34:47,243468,540,528.03596532613,
Men 40+ Cat 4,12,12258,James,Nelson,Kissena Cycling Club,34:54,137714,565.03329773462,540,
Men 40+ Cat 4,13,96519,Harry,Edmund bolick,Kissena Cycling Club,35:07,349628,542.21487205325,551.96403467387,
Men 40+ Cat 4,14,5536,Percy,Zahl,Green Arm Bandits/greenarmbandits.com,35:12,295355,478.44992176547,563.92806934774,
Men 40+ Cat 4,15,40591,Marten,Hoekstra,,35:20,91168,604.69244162393,575.89210402161,
Men 40+ Cat 4,16,117048,Cliff,Williams,Team Town Cycle,35:41,38322,540,587.85613869549,
Men 40+ Cat 4,17,2257,Dusan,Strika,Kissena Cycling Club,35:48,61737,579.55193144137,599.82017336936,
Men 40+ Cat 4,18,5464,David,Sanossian,Kissena Cycling Club,36:42,117938,485.87070195697,611.78420804323,
Men 40+ Cat 4,19,84420,Anthony,Utitus,Liberty Cycle,37:12,392752,604.63268157736,623.7482427171,
Men 40+ Cat 4,20,99855,Ross,Holtzer,Team Hb Hilltop,38:20,99296,650.06411340704,635.71227739097,
Men 40+ Cat 4,21,68999,Warren,Finnerty,,40:15,347664,616.49107250149,647.67631206484,
Men 40+ Cat 4,22,83220,Richard,Pickup,Pure Energy Racing,-1 lap,365576,579.8363144733,659.64034673871,
Men 40-49 Master,1,23888,Dave,Freifelder,Westwood Velo,42:49,200872,258.27785458731,249.76350631581,
Men 40-49 Master,2,68971,Frank,O'reilly,,43:03,277811,356.29610699646,270.12534791579,
Men 40-49 Master,3,92586,Richard,Wolter,Central Jersey Cycling Team,43:46,38819,269.83679993116,290.48718951578,
Men 40-49 Master,4,66534,Joe,Johnston,Black Bear Cycling,44:09,18087,324.16600230286,310.84903111576,
Men 40-49 Master,5,3774,Raymond,Zeimet,Guys Racing Club,44:26,39437,287.51545535117,331.21087271575,
Men 40-49 Master,6,49395,Chris,Santalucia,MTBNJ.com,44:41,311525,372.49740220267,351.57271431574,
Men 40-49 Master,7,68984,Brad,Turner,MTBNJ.com - Halter's,46:28,36088,409.17667424815,371.93455591572,
Men 40-49 Master,8,111287,James,Giorgio,,46:54,13352,402.27622699226,392.29639751571,
Men 40-49 Master,9,1170,Paul,Debartolo,Finkraft,46:59,115836,408.63596147175,412.6582391157,
Men 40-49 Master,10,18675,Chris,Tarnowski,Finkraft,48:18,109236,382.31656803916,433.02008071568,
Men 40-49 Master,11,39146,Raymond,Brettle,Guys Racing Club,48:49,63830,480.29117446801,453.38192231567,
Men 40-49 Master,12,5828,George,Vlahogiannis,ORIGIN Performance,49:09,215972,475.84235977962,473.74376391565,
Men 40-49 Master,13,78393,Brandy,Boyle,Liberty Cycle,-1 lap,374874,457.08004160237,494.10560551564,
Men 40-49 Master,14,2311,Charles,Erndl,DeathRow  Velo,-1 lap,10934,509.31264803538,514.46744711563,
Men 50+ Master,1,3383,David,Kahl,Team ProPower Coaching,41:06,18414,272.23308151131,260.98499790567,
Men 50+ Master,2,2236,Martin,Jones,Van Dessel Factory Team,41:52,133364,328.50408407745,280.04664612681,
Men 50+ Master,3,29627,Rick,Anderson,Somerset Wheelmen,41:59,1620,284.74507378904,299.10829434795,
Men 50+ Master,4,36140,Al,Blanchard,Finkraft,42:20,255105,307.87436415352,318.16994256909,
Men 50+ Master,5,3340,Ed,Burgess,Favata's TRT Bicycles,43:32,5491,357.07344362365,337.23159079023,
Men 50+ Master,6,36167,Scott,Sugent,High Gear/Trek/WW,44:29,261242,374.16937311702,356.29323901137,
Men 50+ Master,7,4810,Lars,Jacobsen,Skylands Cycling,44:43,17567,409.93495574421,375.35488723251,
Men 50+ Master,8,1800,Doan,Pendleton,Watchung Wheelmen,45:26,177406,493.99219052075,394.41653545365,
Men 50+ Master,9,3346,Jim,Gould,Van Dessel Factory Team,45:35,13787,463.27049232389,413.47818367479,
Men 50+ Master,10,24303,Rich,Allen,Exposition Wheelmen,45:42,456655,485.45736259795,432.53983189593,
Men 50+ Master,11,110675,Joseph,Felker,Somerset Wheelmen,47:36,157077,504.15236990537,451.60148011707,
Men 50+ Master,12,68979,Christoph,Ohngemach,Century Road Club of America,48:04,368420,468.86159529808,470.66312833821,
Men 50+ Master,13,3910,David,Stokes,Kissena Cycling Club,48:15,46613,458.49012151891,489.72477655935,
Men 50+ Master,14,3604,Tom,Bowmaster,Liberty Cycle,48:18,196028,523.02578569695,508.78642478049,
Men 50+ Master,15,56872,Paul,Rosica,Team Marty's,-1 lap,75747,500,527.84807300162,
Men 50+ Master,16,4801,Bladdymir,Coronel,DeathRow  Velo,-1 lap,103299,521.62647125557,546.90972122276,
Men 50+ Master,17,35550,Robert,Webster,Jay's Cycle Center,-1 lap,37526,557.86468461661,565.9713694439,
Men 50+ Master,18,36156,Craig,Rotile,Finkraft Cycling Team,-1 lap,302367,553.85792166085,585.03301766504,
Men 50+ Master,19,5129,Larry,Kaufman,Van Dessel Factory Team,-1 lap,62623,515.9389770131,604.09466588618,
Men 50+ Master,20,79390,William,Brunner,Colavita Racing,-1 lap,114621,528.87233526491,623.15631410732,
Men 50+ Master,21,28507,Chuck,Crocco,Somerset Wheelmen,-1 lap,196092,475.64721917298,642.21796232846,
Men 50+ Master,22,40590,Jon,Boub,Skylands Cycling,-1 lap,257858,640.91043675674,661.2796105496,
Men 50+ Master,23,33002,Ed,Troianello,Watchung Wheelmen,-1 lap,197533,573.7917987778,680.34125877074,
Men 50+ Master,24,30152,Peter,Quinn,Dark Side Boys,-1 lap,,500,699.40290699188,
Men 60+ Master,1,5819,Patrick,Kennedy,Team ProPower Coaching,43:27,72967,,,
Men 60+ Master,2,83242,Christopher,Moriarty,Jay's Cycle Center,48:37,386577,,,
Men 60+ Master,3,109608,Mahesh,Moorjani,Westwood Velo,48:52,379546,,,
Men Cat 3,1,46944,Stephen,Spiller,Colavita Racing,42:00,265410,357.25436905159,307.48502642414,
Men Cat 3,2,63545,James,Pearl,MTBNJ.com-Halters Cycles,42:02,349938,355.5519307834,320.11440673755,
Men Cat 3,3,58493,Chris,Young,BOLD Racing / enduranceWERX,42:58,330644,421.14944924484,332.74378705096,
Men Cat 3,4,92589,Chris,Pino,The 5th Floor NYC,43:10,377947,364.83962873911,345.37316736438,
Men Cat 3,5,5472,Todd,Mcloughlin,Kissena Cycling Club,44:04,220944,363.14727194156,358.00254767779,
Men Cat 3,6,56392,Nelson,Martins,Kissena Cycling Club,44:31,312574,451.25669127465,370.6319279912,
Men Cat 3,7,23695,David,Hall,The 5th Floor NYC,44:42,391571,427.80987674881,383.26130830461,
Men Cat 3,8,68974,Victor,Schepisi,Team Marty's,44:43,226183,370.67462839766,395.89068861802,
Men Cat 3,9,102194,Ryan,Hobbs,The X-Men,45:09,82063,446.54164180145,408.52006893143,
Men Cat 3,10,37503,Ryan,Brennan,BOSS Racing,45:20,297901,463.65596492024,421.14944924484,
Men Cat 3,11,63530,Lance,Dunn,MTBNJ.com,46:18,368691,442.89054041673,433.77882955826,
Men Cat 3,12,92652,Oscar,Diaz,Elite Endurance Training Systems,46:27,410977,441.38178455664,446.40820987167,
Men Cat 3,13,56869,William,Christman,MTBNJ.com,46:28,269885,469.09710571229,459.03759018508,
Men Cat 3,14,49412,Christopher,Michaloski,,47:08,302971,392.75033722519,471.66697049849,
Men Cat 3,15,92603,Matthew,Tubertini,High Gear/Trek/WW,47:13,411542,419.87451590399,484.2963508119,
Men Cat 3,16,137674,Christophe,Walsh,,47:35,416668,407.09541781341,496.92573112531,
Men Cat 3,17,46939,Chris,Thormann,,-1 lap,277940,386.29555055457,509.55511143872,
Men Cat 3,18,71898,David,Schwartz,Team Town Cycle,-1 lap,310335,477.01892276127,522.18449175214,
Men Cat 3,19,4806,Cliff,Saper,Century Road Club Assoc,-1 lap,170995,534.89938405502,534.81387206555,
Men Cat 4,1,53681,Elias,Bull,Rutgers University-New Brunswick,29:23,318590,407.8194471324,405.42418572464,
Men Cat 4,2,112386,James,Kennedy,Team ProPower Coaching,29:39,341846,462.40429968278,418.51878324452,
Men Cat 4,3,78081,Matthew,Jogodnik,Colavita Racing,30:03,311002,525.88721458828,431.61338076439,
Men Cat 4,4,117576,Christopher,King,Black Tie Sports/Spine,30:26,310339,540,444.70797828427,
Men Cat 4,5,94712,Christopher,Deluco,Black Tie Sports/Spine,30:33,292319,442.6173765218,457.80257580414,
Men Cat 4,6,85373,Louis,Berrios,MTBNJ.com,30:50,339696,454.33023328783,470.89717332401,
Men Cat 4,7,111198,Wes,Tillman,Kissena Cycling Club,30:54,381747,551.74746578988,483.99177084389,
Men Cat 4,8,92611,John,Freeman,,31:19,415071,517.43394781622,497.08636836376,
Men Cat 4,9,104478,Colin,Williams,,31:38,370594,507.9238471388,510.18096588364,
Men Cat 4,10,92619,Ben,Millstein,,31:45,408219,512.43808462847,523.27556340351,
Men Cat 4,11,94715,Timothy,Schaffer,CRCA/Kruis CX p/b Repucom,31:46,297840,448.63643142235,536.37016092338,
Men Cat 4,12,109604,Adam,Fabian,Kissena Cycling Club,31:50,377833,530.77600763095,549.46475844326,
Men Cat 4,13,109585,Lorenzo,Grippo,,32:27,303039,484.58057838621,562.55935596313,
Men Cat 4,14,96268,Michael,Malavarca,Booze World,34:08,301534,492.78006798021,575.65395348301,
Men Cat 4,15,95754,Edmund,Liang,,34:09,404747,570.50653502683,588.74855100288,
Men Cat 4,16,92607,David,Carson,MTBNJ.com,35:57,408913,604.68682374182,601.84314852275,
Men Cat 5,1,106384,Jeffrey,Apruzzese,Kissena Cycling Club,33:20,411424,521.87120574165,423.65014213199,
Men Cat 5,2,69003,Harry,Hamilton,Team Marty's,33:52,442968,487.21602326067,434.12272341779,
Men Cat 5,3,98468,Tongwoo,Kim,Westwood Velo,34:01,400862,469.25009352884,444.59530470359,
Men Cat 5,4,84397,Justin,Ivan,,35:51,412879,486.14856675763,455.0678859894,
Men Cat 5,5,116893,Chris,Melcher,,36:09,411536,540,465.5404672752,
Men Cat 5,6,112207,Chris,Beierschmitt,KruisCX p/b Repucom,36:49,423353,568.73537658893,476.01304856101,
Men Cat 5,7,90347,Bryan,Magnus,,37:04,391607,506.19823841806,486.48562984681,
Men Cat 5,8,107085,Randy,Larrison,,37:19,432904,528.99735207166,496.95821113261,
Men Cat 5,9,109609,Cesar,Gallego,,37:28,414381,581.96827679981,507.43079241842,
Men Cat 5,10,112212,Tyler,Vanhise,Team Hb Hilltop,37:42,443117,563.44145111493,517.90337370422,
Men Cat 5,11,99837,Will,Hannis,Jay's Cycle Center,37:49,352076,578.85731551003,528.37595499002,
Men Cat 5,12,111300,Andrew,Demeter,,37:59,454164,623.05218387714,538.84853627583,
Men Cat 5,13,112213,David,Weiss,,38:05,224034,588.9938120087,549.32111756163,
Men Cat 5,14,111306,Vincent,Martines,,38:38,423519,558.59422827178,559.79369884743,
Men Cat 5,15,109971,Matt,Nahoum,Team Vulpes,38:43,414888,580.73886141904,570.26628013324,
Men Cat 5,16,100302,Dan,Arnstein,Team Marty's,38:52,422552,593.23461301088,580.73886141904,
Men Cat 5,17,117043,Andrew,Baldauf,Team Marty's,-1 lap,329118,540,591.21144270485,
Men Cat 5,18,117811,Glenn,Acheson,OFF THE BACK,-1 lap,,540,601.68402399065,
Men Cat 5,19,117812,Brandon,Mak,Rutgers University,-1 lap,428314,540,612.15660527645,
Men Cat 5,20,100299,Kevin,Eng,Cycle Craft Racing,-1 lap,258649,540,622.62918656226,
Men Cat 5,21,31712,Michael,Fisher,,-1 lap,454556,639.79318835878,633.10176784806,
Men Cat 5,22,94652,Stephen,Mirsky,,-1 lap,439732,655.58166815908,643.57434913386,
Men Cat 5,23,112186,Jose,Fernandez,,-1 lap,454781,635.84235759935,654.04693041967,
Men Cat 5,24,104507,Garrett,Eesley,,-1 lap,297827,640.42558718259,664.51951170547,
Men Cat 5,25,69001,Frank,Cirillo,,-1 lap,455092,642.22937624435,674.99209299128,
Men Cat 5,26,114500,Tom,Dineen,,-1 lap,419938,670.21792159211,685.46467427708,
Men Cat 5,27,115960,Mark,Hunsch,,-1 lap,400390,663.4114981263,695.93725556288,
Men Cat 5,28,8904,Jason,Jones,,-1 lap,405730,611.2381435001,706.40983684869,
Men Cat 5,29,106841,Steven,Walker,Pure Energy Racing,-1 lap,425290,595.91608585508,716.88241813449,
Men Cat 5,30,6233,Unknown,Rider,NJ/NY Colavita Racing Regional Team,-1 lap,403614,652.94372135163,727.35499942029,
Men Cat 5,31,111307,Steve,Kiel,,-1 lap,456056,629.75694077086,737.8275807061,
Men Cat1/2/3,1,37510,Gerald,Adasavage,Weather Channel,1:00:37,278103,239.70678107641,227.60749195963,
Men Cat1/2/3,2,2615,Kyle,Murphy,,1:02:48,303659,286.62149092566,238.3762001418,
Men Cat1/2/3,3,41450,Evan,Murphy,,1:02:49,307642,254.78647705801,249.14490832396,
Men Cat1/2/3,4,79389,Szymon,Niemotko,Central Jersey Cycling Team,1:03:31,126300,271.72346723228,259.91361650613,
Men Cat1/2/3,5,38612,Eric,Oishi,MTBNJ.com,1:04:56,303739,276.81061556723,270.68232468829,
Men Cat1/2/3,6,46938,Nick,Iacovelli,High Gear/Trek/WW,1:05:11,273826,310.94705412663,281.45103287046,
Men Cat1/2/3,7,68994,Daniel,Lehmann,Colavita Racing,1:05:34,321566,337.10728141861,292.21974105262,
Men Cat1/2/3,8,56411,Neil,Bezdek,Murphy Brothers Cyclocross,1:05:58,276693,279.05381682752,302.98844923479,
Men Cat1/2/3,9,6719,Ryan,Heerschap,Team Bulldog,1:06:18,252075,295.02984434295,313.75715741695,
Men Cat1/2/3,10,39002,Sean,Pasieka,Elite Endurance Training Systems,-1 lap,306426,322.86004691562,324.52586559912,
Men Cat1/2/3,11,96266,Ross,Baldwin,High Gear/Trek/WW,-1 lap,292160,321.24232030471,335.29457378128,
Men Cat1/2/3,12,24605,Joseph,O'brien-applegate,,-1 lap,273410,342.72680975406,346.06328196345,
Men Cat1/2/3,13,106389,Jayson,Jacobs,Rapha Racing,-1 lap,310968,358.63445633272,356.83199014561,
Men Cat1/2/3,14,69794,Jesse,O'donnell,,-1 lap,342318,448.46434733079,367.60069832778,
Women -10 Junior,1,93159,Gabrielle,Longchamp,Somerset Wheelmen,29:54,320230,,,
Women Cat 4,1,107265,Kristine,Contentoangell,MTBNJ.com,27:14,291695,566.27134020159,524.60395604979,
Women Cat 4,2,81069,Lisa,Kennish,CityMD Racing,30:09,334422,557.88097778815,557.91181586972,
Women Cat 4,3,71990,Danielle,Kosecki,CityMD Racing,31:00,333118,624.52753550958,591.21967568965,
Women Cat 4,4,72706,Caroline,Mannaerts,,31:35,320554,634.71091298319,624.52753550958,
Women Cat 4,5,106402,Kayt,Mathers,,31:36,405655,532.11060934518,657.8353953295,
Women Cat 4,6,96263,Suzie,Mandell,Second Life Bikes,31:56,435322,674.70519232236,691.14325514943,
Women Cat 4,7,88926,Gwynna,Smith,Kissena Cycling Club,35:16,427185,665.14928059119,724.45111496936,
Women Cat1/2/3,1,84393,Robin,Dunn,MTBNJ.com,42:40,334040,494.3005129618,409.80112373652,
Women Cat1/2/3,2,6404,Tara,Parsons,Century Road Club Assoc,43:00,98565,454.69783865152,426.51899134389,
Women Cat1/2/3,3,79362,Lauren,Dagostino,Midatlantic Colavita Women,43:33,387679,417.00539417509,443.23685895125,
Women Cat1/2/3,4,102705,Mandi,Pearl,MTBNJ.com,43:43,349914,465.21161446572,459.95472655862,
Women Cat1/2/3,5,117047,Diana,Rooney,Team Town Cycle,44:54,437347,440,476.67259416598,
Women Cat1/2/3,6,83235,Jennifer,Defalco,NJ/NY Colavita Racing Regional Team,45:08,276427,510.31430922431,493.39046177335,
