Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,5,42,408.69485004085,
DCCX,2021-09-11,Men Cat 5,13,95,439.56323949164,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,10,51,488.71276156638,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,5,24,450.35379373713,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,4,34,440.43370451919,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,54,399.77482868625,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,3,30,416.25682480686,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,1,35,434.82714326404,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,69,417.38415148044,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,16,81,403.61609367592,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,13,47,423.96339480891,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,55,410.92518760879,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,62,366.39766724594,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,34,381.22030306077,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,47,385.52812867831,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,61,349.12394045673,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,39,472.98777523883,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,44,355.68760429662,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,65,340.56064090622,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,16,84,393.14664510351,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,35,38,471.85159687495,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,12,19,430.04769476114,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,5,25,385.3727644269,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,11,15,435.97091669411,
Pedal Therapy CX,2023-10-22,Men Masters 50+,11,24,392.8214084726,
BikenetiCX,2023-10-29,Men Master 50+ 50+,14,22,413.84342206554,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,8,43,388.80558273839,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,11,23,401.56112867876,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,10,25,352.29991812037,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Master's 50+,6,22,362.67304833341,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,16,31,388.37560056073,
