First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Linford,OBRA CCX Championship,2010-11-20,Masters 35+ B,36,37,503.89141195321,
Jake,Linford,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,86,95,572.20565229665,
Sonja,Rheingold,Cross Crusade: Barton Park,2010-11-14,Women B,24,40,570.90276972088,
Jake,Linford,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,53,100,439.94291228484,
Sonja,Rheingold,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,25,43,595.0702959638,
Chad,Rheingold,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,74,81,685.25542246349,
Sonja,Rheingold,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,24,46,580.02953906466,
James,Larsen,BASP #4 Golden Gate Park,2009-11-29,Men B,74,84,485.33580067573,
Jerry,Barton,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,15,73,349.90236781676,
Matthew,Barnes,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,60,82,517.02751429335,
