First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Muyskens,Cross Crusade #8,2009-11-15,Singlespeed,94,101,563.72098305678,
Jon,Muyskens,Cross Crusade #7,2009-11-8,Singlespeed,100,136,496.44768401853,
Jon,Muyskens,Cross Crusade #2,2009-10-11,Singlespeed,83,113,511.25773674402,
David,Roth,Portland Cup (USGP),2008-12-6,Single Speed,60,60,546.82607473131,
Rob,English,Eugene Short Cross Series,2008-09-16,Men A,6,6,,
Orion,Berryman,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,8,13,341.02501166285,
David,Roth,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,12,13,,
Galen,Mitterman,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,2,9,,
Richard,Johnson,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Beginners Men,3,9,,
Don,Mathereyiii,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Beginners Men,5,9,,
Orion,Berryman,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men A,9,10,304.18384534816,
Galen,Mitterman,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,4,10,417.91046686077,
Christian,Doobler,Eugene Short Cross Series #2,2007-09-18,Men 35+,1,13,323.04910202951,
Orion,Berryman,Eugene Short Cross Series #2,2007-09-18,Men A,11,13,280.58920842501,
Orion,Berryman,Eugene Short Cross Series #1,2007-09-11,Men A,7,11,274.81474319969,
Gallen,Mitterman,Eugene Short Cross Series #1,2007-09-11,Men B,2,3,,
Christian,Doobler,Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,1,13,297.99096221958,
Mike,Cleary,Cross Crusade - Estacada,2006-11-11,Sr Men A,52,52,343.78054065071,
David,Roth,Cross Crusade - Estacada,2006-11-11,Sgl Spd,4,58,300.37068408968,
David,Roth,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,1,45,298.50794389807,
Christian,Doabler,Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,2,14,297.87298843781,
Mike,Cleary,Fox Hollow Grand Prix CCX #2,2006-11-4,Men A,5,8,,
Orion,Berryman,Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,2,16,347.50591280113,
Marcus,Wyckoff,Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,16,16,533.50539606014,
Galen,Mitterman,Fox Hollow Grand Prix CCX #2,2006-11-4,Men C,12,13,630.56539432577,
David,Roth,Cross Crusade - Flying M,2006-10-29,Sgl Speed,2,57,290.23996950804,
David,Roth,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,2,66,305.2439933324,
Christian,Doabler,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,13,37,290.21835742638,
David,Roth,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,2,69,285.9785280516,
Christian,Doabler,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,8,40,286.8292844605,
Christian,Doabler,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,2,23,287.15493438853,
Mike,Cleary,Fox Hollow Grand Prix CCX #1,2006-10-7,Men A,11,19,293.23163088178,
Christian,Doabler,Cross Crusade - Alpenrose,2006-10-1,Mst Men A,17,37,326.77886029412,
David,Roth,Cross Crusade - Alpenrose,2006-10-1,Single Speed,1,78,323,
Mike,Cleary,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,35,54,240.79637681159,
David,Rath,Eugene Short Cyclocross Series #2,2006-09-19,Men Single Speed,6,6,,
Mike,Cleary,Eugene Short Cyclocross Series #2,2006-09-19,Men A,4,6,,
Christian,Doabler,Eugene Short Cyclocross Series #2,2006-09-19,Men A,5,6,,
Ken,Starr,Eugene Short Cyclocross Series #2,2006-09-19,Men C,18,18,677.025,
David,Roth,Eugene Short Cyclocross Series #1,2006-09-12,Men Single Speed,7,7,,
Mike,Cleary,Eugene Short Cyclocross Series #1,2006-09-12,Men B,1,19,340,
Christian,Doabler,Eugene Short Cyclocross Series #1,2006-09-12,Men B,3,19,357.14285714286,
Fen,Starr,Eugene Short Cyclocross Series #1,2006-09-12,Men C,3,17,479.25,
Christian,Doabler,Thrilla in the Milla #1,2006-09-6,Men A,16,21,242,
