Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire (Open),1,63922,Matt,Good,Corner Cycle,0:14:57,,379.29690008027,334.13412168941,
Fat Tire (Open),2,85425,Sean,Frodyma,SVC/BIKEWORKS,0:15:15,,362.12936529525,378.89296413945,
Fat Tire (Open),3,119641,Keith,Bleiler,Corner Cycle,0:15:38,,400,423.65180658949,
Fat Tire (Open),4,152886,Bennett,Helfrich,Corner Cycle,0:16:25,,400,468.41064903952,
Fat Tire (Open),5,149689,Manuel,Reyes,BLUEHILLS CYCLING CLUB,0:16:33,,633.1157508844,513.16949148956,
Fat Tire (Open),6,62065,Larry,Alford,545 VELO,0:17:27,,557.9283339396,557.9283339396,
Fat Tire (Open),7,7018,David,Goldberg,PEDAL POWER TRAINING SOLUTIONS,0:17:38,,640.62493579488,602.68717638964,
Fat Tire (Open),8,88189,Jeff,Dieffenbach,545 Velo,0:19:02,,618.04584348146,647.44601883968,
Fat Tire (Open),9,96674,Karen,Purtill,STEDMANS BICYCLE CO,0:19:54,,535.82413248892,692.20486128972,
Fat Tire (Open),10,778,Lawrence,Purtill,STEDMANS BICYCLE CO,0:20:34,,631.17919586359,736.96370373976,
Fat Tire (Open),11,5045,Linda,Shelburne,Cape Cod,0:21:58,,725.11840837279,781.7225461898,
jr (Open),1,78787,Amanda,Witkus,CANNONDALE SPORTS NEW ENGLAND JR. DEVELOPMENT TEAM,0:19:30,,,,
jr (Open),2,148747,Ryan,Avery,AP JUNIOR DEVELOPMENT,0:19:33,,,,
jr (Open),3,142028,Audrey,Saksena,,0:24:03,,,,
Masters Open (Open),1,45,Kevin,Hines,CORNER CYCLE,0:42:27,,224.9335390697,224.9335390697,
Masters Open (Open),2,19392,David,Dornaus,CORNER CYCLE,0:42:53,,309.73094847111,293.98992728931,
Masters Open (Open),3,5363,Mitchell,Medeiros,SEA SPORTS CYCLING,0:44:20,,318.76352952549,311.52656511985,
Masters Open (Open),4,55,David,Belknap,CYCLE LODGE,0:44:40,,347.22301421081,329.06320295039,
Masters Open (Open),5,57,Kevin,Callahan,CYCLE LODGE,0:44:53,,367.52114309679,346.59984078093,
Masters Open (Open),6,58,Christopher,Burke,NBX,0:45:03,,442.92494934157,364.13647861147,
Masters Open (Open),7,953,Steve,Witkus,JRA CYCLES,0:45:13,,360.75181412616,381.67311644201,
Masters Open (Open),8,203,Thomas,Hurley,BIKEBARNRACING.COM,0:46:29,,427.1603496901,399.20975427256,
Masters Open (Open),9,64,Daniel,Russell,CYCLE LODGE,0:46:31,,457.71183223212,416.7463921031,
Masters Open (Open),10,129915,David,Bancroft,TEAM SPARK HFOT,0:43:35,,566.2790976773,434.28302993364,
Masters Open (Open),DNF,135532,Thomas,Holton,CCNS,,,635.7610556369,469.35630559472,
Men 3-4 (Open),1,62070,Bart,Lipinski,Corner Cycle,0:42:48,,279.88352828147,279.88352828147,
Men 3-4 (Open),2,32598,Daniel,Fitzgibbons,	 GREEN LINE VELO driven by Zipcar,0:43:42,,321.59620022136,332.56683785945,
Men 3-4 (Open),3,63922,Matt,Good,CORNER CYCLE,0:43:51,,379.29690008027,350.30399964511,
Men 3-4 (Open),4,56427,Lucas,Provost,BZ RIDERS/CAPERACING.COM,0:43:55,,410.27046231176,368.04116143076,
Men 3-4 (Open),5,112530,Kristopher,Houle,BARKS+WRECK / FAMILY BIKE,0:45:02,,438.98980857339,385.77832321642,
Men 3-4 (Open),6,85425,Sean,Frodyma,SVC/BIKEWORKS,0:45:22,,362.12936529525,403.51548500208,
Men 3-4 (Open),7,97241,Jaymz,Lipinski,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,0:47:09,,506.44540086192,421.25264678773,
Men 3-4 (Open),8,88134,Hugh,Ruthven,CAPE COD RACING / C4,0:48:06,,419.88349670725,438.98980857339,
Men 3-4 (Open),9,33801,Robert,Hildebrandt,C4 RACING,0:49:11,,490.16608803971,456.72697035905,
Men 3-4 (Open),10,62065,Larry,Alford,545 VELO,0:43:28,,557.9283339396,474.4641321447,
Men 3-4 (Open),11,88187,Andrew,Scheufele,HUP UNITED,0:43:29,,537.31631912796,492.20129393036,
Men 3-4 (Open),12,7018,David,Goldberg,PEDAL POWER TRAINING SOLUTIONS,0:43:35,,640.62493579488,509.93845571602,
Men 3-4 (Open),13,119057,Mark,O'neill,TEAM MOTION RACING,0:43:59,,614.00150739834,527.67561750167,
Men 3-4 (Open),14,88189,Jeff,Dieffenbach,545 Velo,0:45:28,,618.04584348146,545.41277928733,
Men 3-4 (Open),15,121588,Michael,Oconnell,team spark,0:47:39,,400,563.14994107299,
Men 4/5 (Open),1,145146,Kaylen,Ballantyne,SAILWORLD CAPE COD,0:43:30,,395.93358021755,368.83982523712,
Men 4/5 (Open),2,96921,Kenny,Fries,SCOTTEE'S WESTPORT BICYCLE,0:43:54,,387.13931013892,381.40995816338,
Men 4/5 (Open),3,61252,Roger,Wakeman,COLONIAL BICYCLE COMPANY,0:44:44,,443.02374379778,393.98009108963,
Men 4/5 (Open),4,137809,Chase,Kerzel,JOEY'S BIKE SHOP,0:44:57,,587.05242685155,406.55022401589,
Men 4/5 (Open),5,109018,Richard,Banfield,545 VELO,0:45:03,,462.83029446863,419.12035694214,
Men 4/5 (Open),6,151226,Thomas,Provencher,,0:45:20,,435.18280904888,431.6904898684,
Men 4/5 (Open),7,62082,Danny,Saccoccio,SVC/BIKEWORKS,0:45:35,,503.06068430118,444.26062279466,
Men 4/5 (Open),8,149690,Herb,Grignon,FRITZ'S BICYCLE SHOP,0:45:39,,556.85530432232,456.83075572091,
Men 4/5 (Open),9,90249,Scott,Brown,CAPE COD RACING / C4,0:46:27,,518.68148365614,469.40088864717,
Men 4/5 (Open),10,71131,Erik,Wells,BIKEBARNRACING.COM,0:46:50,,433.11046138601,481.97102157343,
Men 4/5 (Open),11,101548,Robert,Hoenick,SVC/BIKEWORKS,0:47:16,,512.14334208587,494.54115449968,
Men 4/5 (Open),12,37513,Miguel,Rivera,Travis,0:47:31,,499.7428411047,507.11128742594,
Men 4/5 (Open),13,80131,Stephen,Furrer,Cape Cod Racing / C4,0:48:05,,490.12214426792,519.68142035219,
Men 4/5 (Open),14,62065,Larry,Alford,545 VELO,0:48:54,,557.9283339396,532.25155327845,
Men 4/5 (Open),15,147100,Steve,Hall,TEAM SPARK,0:49:05,,574.9326402095,544.82168620471,
Men 4/5 (Open),16,192847,Peter,O'brien,STEVE THE BIKE GUY,0:50:13,,563.26262321458,557.39181913096,
Men 4/5 (Open),17,149689,Manuel,Reyes,BLUEHILLS CYCLING CLUB,0:44:50,,633.1157508844,569.96195205722,
Men 4/5 (Open),18,53615,John,Disciullo,CRACK O DAWN,0:45:32,,540,582.53208498347,
Men 4/5 (Open),19,129916,Timothy,Dow,CAP SEA SPORTS,0:45:40,,666.76488265365,595.10221790973,
Men 4/5 (Open),20,89638,Anthony,Melfi,13PRODUCTIONS.TV,0:46:09,,676.56976796379,607.67235083599,
Men 4/5 (Open),21,142645,Andrew,Weaver,,0:47:10,,688.14723589488,620.24248376224,
Men 4/5 (Open),22,88137,Zak,Kirwin,Corner Cycle,0:47:15,,505.67128682537,632.8126166885,
Men 4/5 (Open),23,778,Lawrence,Purtill,Stedmans,0:47:46,,631.17919586359,645.38274961475,
Men 4/5 (Open),24,119102,Douglas,Hempel,C4 / CAPE COD RACING,0:48:13,,673.34371106426,657.95288254101,
Men 4/5 (Open),25,151231,Evan,Carlson,,0:48:15,,678.16811534466,670.52301546727,
Men 4/5 (Open),26,121591,Tim,Mcgill,C4 - CAPE COD CYCLING CLUB,0:49:08,,651.88875363323,683.09314839352,
Men 4/5 (Open),27,151227,Ryan,Corbeil,,0:43:37,,587.64417770506,695.66328131978,
Men 4/5 (Open),28,135873,Kevin,Moriarty,,0:45:17,,684.26519824702,708.23341424603,
Men 4/5 (Open),29,117555,Robert,Edgren,,0:45:51,,684.65280190852,720.80354717229,
Men 4/5 (Open),30,143794,Taylor,Dundas,,1:19:02,,515.68348746337,733.37368009855,
Men 4/5 (Open),DNF,154257,David,Miles,,,,540,758.51394595106,
Men 4/5 (Open),DNF,152889,Alexandre,Pria,,,,540,758.51394595106,
Women Open (Open),1,129911,Susan,Aygarn-kowalski,TEAM SPARK,0:47:55,,674.0324385151,572.40446156533,
Women Open (Open),2,147742,Kelly,Foss,SVC/BIKEWORKS,0:48:00,,648.57240113005,591.44644645651,
Women Open (Open),3,129910,Katherine,Perkins,CAPE COD SEA SPORTS,0:42:20,,585.41003223929,610.48843134769,
Women Open (Open),4,116,Cindy,Joiner,CORNER CYCLE,0:43:17,,500,629.53041623887,
Women Open (Open),5,132160,Yun,Saksena,BOSTON ROAD CLUB,0:43:24,,712.07725867544,648.57240113005,
Women Open (Open),6,96674,Karen,Purtill,STEDMANS BICYCLE CO,0:43:44,,535.82413248892,667.61438602123,
Women Open (Open),7,5045,Linda,Shelburne,CAPE COD RACING/C4,0:47:42,,725.11840837279,686.65637091241,
Women Open (Open),8,151811,Mimi,Poupart,c4,0:44:31,,500,705.69835580359,
Women Open (Open),9,146344,Kathy,Herzog,NEBC P/B CYCLELOFT,0:42:18,,773.16760179299,724.74034069477,
