Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Men C,1,19,459,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,15,35,384.97191863539,
Cross Crusade #6,2011-10-30,Category B,47,67,448.63110290729,
Cross Crusade #8,2011-11-13,Category B,67,81,493.80436212377,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,4,28,355,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,5,28,358.01292904251,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,3,21,347.54475175799,
Redmond Golf Cross,2012-09-29,Category A,11,19,377.64644656762,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,18,61,383.22632847659,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,54,75,451.45558727823,
Thrilla Cyclocross Series #4,2013-10-3,Men B,26,28,485.44885034135,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,10,16,441.99458571444,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,DNF,17,507.93846996815,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men B,7,7,493.25221099157,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men B,3,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men B,9,11,471.64463184637,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,6,22,497.55781033467,
Walters Apple Cross,2016-11-13,Men Cat 5,9,30,495.18275114512,
