Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2018-09-2,Juniors 10-14,17,34,650,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,24,37,693.70946788502,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,34,55,694.86828433855,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,26,34,782.64646868048,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,27,35,667.97521209919,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,37,59,689.18907642438,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,33,48,669.5696413272,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,26,36,650.51644265856,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,41,54,669.20917800024,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,38,51,685.88137951158,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,16,26,667.08402084269,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,22,43,639.74192036959,
Lionheart CX,2019-09-1,Men 10-14 Juniors,8,39,544.52990742801,
Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,11,18,594.62716686029,
Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,11,14,675.86688360095,
Trek CX Cup Day 3,2019-09-22,Women Junior 13-14 Open,7,10,607.14522060465,
Harbin Park CX,2019-09-29,Juniors 10-14,10,50,539.24894344452,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,21,34,658.06093100567,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,27,64,592.30610357199,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,27,56,595.77053775037,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,9,26,592.99716048126,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,24,49,589.92831053341,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,16,45,545.83548627224,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Junior 10-14 Juniors,6,18,545.40631511971,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,9,32,539.30965625639,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,9,28,532.35659541214,
Indy Cross - Rhodius Park,2020-08-15,Women Junior 15-16 Open,DNF,4,,
Indy Cross - Ellenberger Park,2020-08-22,Women Junior 15-16 Open,4,5,,
Indy Cross - Paul Ruster Park,2020-08-29,Women Junior 15-16 Open,4,5,,
Indy Cross - Brookside Park,2020-09-5,Women Junior 15-16 Open,DNF,6,,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 15-16 Open,1,6,550.56727271878,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,16,19,621.86309124796,
Trek CX Cup,2021-10-9,Women Novice Elite,10,20,537.47875516979,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,16,32,544.27231347606,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,12,23,565.1513180962,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,13,16,608.38178240297,
