Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,30,49,662.30268960672,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 4  ,8,18,568.15474110252,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,13,17,616.06722884382,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,9,20,547.3241767802,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,8,37,522.74506431479,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,3,16,518.0427187892,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,23,27,727.79070364216,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,5,39,511.62557972861,
Campton Cross,2012-10-28,Women Cat 4 Open ,7,40,504.14998464176,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,6,25,527.24953210378,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,6,29,509.37088748713,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,8,29,539.36058050332,
Melas CX,2012-11-18,Women Cat 4 Open ,4,21,490.17175636674,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 4 Open ,1,12,503.93580986039,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,4,35,484.67697370091,
Badger Cup Day 2,2012-12-9,Women Category 4  ,5,8,588.32294142858,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,15,21,570.10927986646,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,21,23,520.29767632668,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,8,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,22,68,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,22,34,528.73337539948,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,19,27,522.98115154493,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,19,39,506.02161303308,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,21,30,584.5896511506,
Candlestick Repechage,2013-10-20,Women B,8,21,549.97811544274,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,28,30,619.09283416382,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),30,37,680.71127677048,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,20,31,541.21031421722,
Santa Rosa Cup #2 Place to Play,2014-10-19,Cat B Women,6,11,552.47687475455,
CCCX #2 - Ft. Ord ,2017-09-3,Women Cat 2/3/4  B,3,7,541.33333333333,
CCCX #3 - Ft. Ord ,2017-09-9,Women Cat 2/3/4  B,3,9,532,
CCCX #5 - Manzanita Park,2017-09-24,Women Cat 2/3/4  B,5,6,578.66666666667,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,6,19,546.71313407109,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,5,14,522.13842542579,
CCCX #6 - Manzanita Park ,2017-10-8,Women Cat 2/3/4  B,2,5,,
Central Coast Cyclocross #7,2017-10-15,Women  B Cat 2/3/4,2,8,531.43798715398,
Rock Lobster Cup III,2017-10-22,Women B,3,16,512.13619127862,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women B,5,14,547.80126280082,
Santa Rosa Cup - Saturday Race,2017-11-11,Womens B,3,13,507.14716421097,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,5,14,559.59183702675,
SURF CITY 3,2017-12-17,Open Women B,1,9,510.12285985784,
Central Coast CX #5,2018-09-30,WomenB,1,8,529.63610772823,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,4,23,484.46310578151,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,7,18,528.36231882632,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3/4,3,5,,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,6,9,519.70751376838,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3/4,4,6,522.3800323367,
CX1 Halloween Cross,2018-10-28,Open Women B,4,12,536.59330710059,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,5,14,504.49359379684,
