Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,25,87,422.41011095693,
Tacchino Cyclocross,2012-09-9,MEN 3-4,7,90,336.45603815546,
Apple Cross,2012-09-28,Men Category3/4  ,4,76,328.1859579966,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,11,64,361.27132916931,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,19,114,373.08728746218,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,3,54,325.52120599736,
Rockburn Cross,2012-11-17,Men Category3/4  ,12,59,361.71132319615,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,3,57,322.75354796445,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,3,49,323.60085221622,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,DNF,16,416.34393408351,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,12,24,339.41420874832,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,22,114,325.48624152434,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,19,117,318.45030718881,
Winchester Apple Cross,2013-09-29,MEN 3/4,1,73,325.77472328406,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,3,23,299.49324201596,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,19,29,381.91427577326,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,DNF,40,485.9778622654,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,3,36,277.65417645782,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,3,23,302.89946374736,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,DNF,27,458.28321407642,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,4,25,316.95953730312,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,3,25,291.68749835798,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,2,38,298.78122704254,
Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,11,15,344.65623380679,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,2,19,311.75552814513,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,25,92,339.37640182423,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,33,85,357.36851325474,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,6,33,349.33850734354,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,7,30,334.6310057754,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,5,27,310.55445914957,
Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,2,18,340.25119573418,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,13,28,397.33666981258,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,8,37,328.07690960852,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,5,26,335.04033685681,
Rockburn Cross,2014-11-16,Men Masters 45+,8,21,373.5004505837,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,15,30,395.50089381898,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,3,39,309.96192971544,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,6,34,334.59458379882,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,9,46,321.53940514142,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,8,31,335.48976208868,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,1,28,382.11449512093,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,17,52,342.84923732621,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,6,33,308.89207746507,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,3,26,340.36740358985,
VACX State Championships,2017-11-25,MENS 50+,DNF,20,597.60791674575,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,8,31,350.16141510002,
