Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,14,17,375.78665134594,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),1,16,459,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,12,25,421.0317247574,
Grand Prix HPT,2008-10-11,Cat 4 Men,5,23,488.45454545455,
Chris Cross,2008-10-12,Cat 3/4 men,19,32,442.58318943311,
Boulevard Cup,2008-10-19,Cat 3/4 Men,14,42,377.74663045988,
Boulevard Cup,2008-10-19,Cat 4 Men,3,52,465.23076923077,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,12,30,391.11451983821,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,6,44,479.25,
Veterans Cross,2008-11-9,Cat 3/4 Men,18,36,421.19399302211,
Veterans Cross,2008-11-9,Master 35+,7,15,371.38316811296,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,9,25,384.43828108802,
Kansas State CX Championships,2008-11-16,Masters 35+,5,13,357.18598131768,
Cross Nationals B Races,2008-12-11,B Men 40+,61,102,451.09376872954,
Cross Nationals Day 3,2008-12-13,Men 40-44,57,114,430.86453389293,
Grote Prijs Shawnee,2009-01-11,Master 35+,5,13,391.73398615986,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,6,19,394.40418752339,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,5,38,368.17980696661,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,7,21,363.3538866639,
Chris Cross,2009-10-11,Cat 3/4 Men,10,32,392.50787470257,
Capitol Cup CX,2009-10-17,Cat 3 Men,6,22,370.61795985301,
Boulevard Cup,2009-10-18,Cat 3 Men,10,23,420.29703016561,
Grand Prix HPT,2009-11-7,Cat 3 Men,14,24,429.25019724768,
Veterans CX,2009-11-8,CAT 3/4 MEN,8,29,371.02763193156,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,17,23,459.20043439912,
Cross off the old year,2009-12-31,Cat 3 Men,7,16,395.02167567984,
Epic Holiday Cross,2010-01-17,Cat 3 Men,7,10,,
Manion's Cross,2010-09-26,Masters 40+,16,29,438.98604445811,
Boss Cross #2,2010-10-3,Masters 40+,11,24,442.65476154725,
Cross Out Cancer,2010-10-10,Masters 35+,16,27,460.89779042346,
Quinton Qross Qup,2010-10-16,Men Cat 3,5,12,395.73307591674,
Boulevard Cup,2010-10-17,Men Cat 3,22,32,456.36255559335,
Boulevard Cup,2010-10-17,Masters  40+,9,25,375.77599540188,
Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,7,10,407.24478940227,
Boss Cross 3,2010-10-30,Masters 40+,10,17,414.85513457789,
Veteran's CX,2010-11-7,Cat 3   Team,8,11,441.84440596333,
Grand Prix HPT,2010-11-13,Cat 3 men,7,14,416.91630118533,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,41,50,468.67565394296,
Epic Holiday CX,2011-01-2,Masters  40+,11,15,456.45768158025,
Grote Prijs Shawnee,2011-01-9,Masters  40+,14,20,395.09690664697,
Manions CX II,2011-09-25,Masters 40+,5,12,409.95707243869,
Boss Cross 2,2011-10-2,Masters 40+,5,16,351.00396739906,
Cross Out Cancer,2011-10-9,Masters 35+,7,28,360.75204443851,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,DNF,20,590.48344506913,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,2,27,339.40554763376,
Boss Cross 3,2011-10-30,Men - Cat 3,2,21,353.67071274217,
360 Cup,2011-11-5,Men Cat3/4  ,6,41,339.94124992652,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,4,45,328.78903374706,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,4,27,361.11183690747,
Capitol Cup,2011-12-10,Cat 3/4 Men,1,17,315.8464775585,
Kansas State CX Championships,2011-12-11,Masters 40+,9,19,380.82959090766,
Boxing Day CX,2011-12-26,Cat 3/4 Men,5,16,365.72260299841,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,7,26,362.04899025451,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,3,24,322.20158221335,
Boss Cross 1,2012-09-29,Cat1/2/3 Men,11,14,406.70887431162,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,19,25,431.09752172294,
360 Cup Day 1,2012-10-6,Masters 40+,12,18,438.2834686851,
Colavita Cup,2012-11-3,Men Master  40-99,8,19,378.30003734116,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,11,25,398.59918460457,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,19,22,430.91845427864,
Boss Cross 5,2012-11-17,Men Master  40-99,6,17,376.2913067468,
Boss Cross 6,2012-11-18,Men Master  40-99,5,12,374.40985208785,
Kansas State CX Champs,2012-12-8,Men Master  40+,8,16,353.05892761673,
Lost Trail CX,2012-12-16,Men Master  40+,3,5,,
Grote Prijs Shawnee,2012-12-30,Men Master  40+,6,10,382.14547346158,
Manions CX Day 2,2013-09-29,Men Master  40-49,6,18,400.94545665845,
360 Cup Day 2,2013-10-6,Men Master  40+,7,18,392.51381403893,
Colavita Cup,2013-11-2,Men Master  40+,5,18,373.3330001111,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,2,15,351.75166753367,
Grand Prix HPT,2013-11-9,Men Master  40+,11,18,431.22286034514,
Lost Trail CX Day 1,2013-11-23,Men Master  40+,4,10,382.87978945894,
Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,4,12,351.29809810515,
Boxing Day Cyclocross,2013-12-26,Men Master  40+,3,7,382.9273625888,
'Cross Off The Old Year,2013-12-31,Men Master  40+,3,6,388.8144105037,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,6,17,380.16653201829,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,5,15,390.92173543843,
Colavita Cup,2014-11-1,Men Masters 40+ Open,8,17,435.89668110719,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,8,11,426.35571622039,
