Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Women,27,29,670.68595059168,
Cross Nationals Day 4,2007-12-16,Collegiate Women,43,44,591.82701644471,
Cross Nationals Day 3,2008-12-13,U23 Women,11,12,650.46138418994,
Cross Nationals Day 4,2008-12-14,Collegiate women D2,9,12,624.93187996218,
Cross Nationals Day 4,2009-12-13,Women - Div 2,3,11,450.27512199721,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,10,17,448.002417724,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,7,15,431.93132924524,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,2,28,434.90735880215,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,2,30,434.22601613435,
Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,6,14,438.38332310137,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Women 1/2/3,2,5,,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,4,13,416.63148272232,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Women 1/2/3,3,6,422.12121213024,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,9,28,419.62459075161,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,5,20,391.78938859209,
MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,4,11,392.2592397035,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,5,26,366.03790415897,
MSG CX Series #4,2013-10-6,CX Women 1/2/3,5,9,460.64740116633,
MSG CX Series #5,2013-10-12,CX Women 1/2/3,4,8,405.62111928945,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,9,21,422.90663352762,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,5,23,390.11252423061,
North Carolina Grand Prix Day 1,2013-12-14,Women CX 2/3,9,12,477.53526567553,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,3,11,398.31082864355,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,5,14,405.26729471708,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,3,15,395.18189393876,
MSG CX Series #1,2014-09-27,CX Women 1/2/3,2,7,404.60855096535,
MSG CX Series #2,2014-09-28,CX Women 1/2/3,2,7,404.60855096535,
