Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,127390,Austin,Peterson,787 Racing,,459341,351.11109597052,295.10555470682,
Cat 3,2,180502,Franz,Elliott,,,495755,400,308.61788662501,
Cat 3,3,146721,Peter,Murray,,,538144,343.98323253274,322.1302185432,
Cat 3,4,146722,Alejandro,Albornoz,,,515508,346.45468810903,335.64255046139,
Cat 3,5,143504,Adam,Pellerin,,,388888,328.63235153766,349.15488237958,
Cat 3,6,134536,Karl,Kaiser,,,185225,344.04271543594,362.66721429777,
Cat 3,7,151451,Joshua,Hines,,,414658,371.93981259679,376.17954621596,
Cat 3,8,39104,Anthony,Cross,PHENOM,,306742,379.66068357279,389.69187813415,
Cat 3,9,28628,Miles,Camp,PHENOM,,293783,390.08181268837,403.20421005234,
Cat 3,10,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,408.9773732545,416.71654197053,
Cat 3,11,80364,Stephen,Nold,Team Elevate Racing,,281634,410.33110551468,430.22887388872,
Cat 3,12,102873,Adam,Reardon,Mafia Racing,,393831,431.27817833305,443.74120580691,
Cat 3,13,107902,Humberto,Leandro,Texas Cyclocross Project/Ridebiker,,423204,389.69187813415,457.2535377251,
Cat 3,14,87015,Scott,Cryan,Texas Pro Health Racing,,388143,399.46068313079,470.76586964329,
Cat 3,15,180503,Andrew,Talbot,,,,400,484.27820156148,
Cat 4/5,1,175012,Dennis,Lozano,,,258019,369.15212338446,369.15212338446,
Cat 4/5,2,112434,Joseph,Mccracken,Element Cycles,,399925,480.03283697141,428.14254335124,
Cat 4/5,3,163386,Riley,Boldt,,,543792,542.37707516372,439.30288583583,
Cat 4/5,4,160932,Steven,Clarke,PHENOM Racing,,538055,451.6690484403,450.46322832042,
Cat 4/5,5,180509,Will,Yarinsky,Rice University,,550780,540,461.62357080501,
Cat 4/5,6,148095,Brice,Koerner,,,519372,497.74497705043,472.7839132896,
Cat 4/5,7,178012,Kevin,Healy,,,388623,494.16686481784,483.94425577419,
Cat 4/5,8,175014,Todd,Musick,,,427661,504.38960961297,495.10459825877,
Cat 4/5,9,169434,Ian,San jose,,,459915,441.51811903112,506.26494074336,
Cat 4/5,10,177436,Nic,Perez,,,503512,472.3274273249,517.42528322795,
Cat 4/5,11,144295,Paul,Osman,PHENOM Racing,,515095,472.1885768087,528.58562571254,
Cat 4/5,12,158405,Jackson,Eaker,Matrix/RBM,,540991,546.58663697253,539.74596819713,
Cat 4/5,13,152682,Jorge,Odio,,,357984,632.22158734054,550.90631068172,
Cat 4/5,14,176427,Andrew,Mcclintic,Team ZFG,,291061,603.10247287345,562.06665316631,
Cat 4/5,15,158400,Westin,Mcentire,,,496903,530.46095684293,573.2269956509,
Cat 4/5,16,158401,Clay,Finley,,,542890,613.51872268146,584.38733813549,
Cat 4/5,17,115632,Aaron,Hagler,787 Racing,,379385,540,595.54768062008,
Cat 4/5,18,120740,Duncan,Nunnelly,Bike Barn (Texas),,488492,607.32950924992,606.70802310467,
Masters 40+ Open,1,122322,Brent,Turner,Bike Barn Texas,,55990,294.14259205608,293.12868569023,
Masters 40+ Open,2,72655,Jesse,Slate,,,262278,422.4546445623,308.39601630591,
Masters 40+ Open,3,72658,Louie,Riesch,,,274963,364.17424042784,323.66334692159,
Masters 40+ Open,4,122321,Clay,Snell,,,219391,317.46947985228,338.93067753728,
Masters 40+ Open,5,95864,Isaac,Goodwin,Team Yacht Club,,284701,352.92811156776,354.19800815296,
Masters 40+ Open,6,107164,Rodney,Rios,,,156999,345.80605804097,369.46533876864,
Masters 40+ Open,7,44169,Edgar,Nunnelly,Bike Barn (Texas),,117,376.240743691,384.73266938432,
Masters 40+ Open,8,163426,Casey,Gudgell,Texas Pro Health Racing,,494966,386.17932908736,400,
Masters 40+ Open,9,126471,Bobby,Falcon,,,484961,428.71658418804,415.26733061568,
Masters 40+ Open,10,174999,Wallace,Hunter,,,554976,454.92526541268,430.53466123136,
Masters 40+ Open,11,12008,Jim,Gentes,,,13042,409.20058962453,445.80199184704,
Masters 40+ Open,12,115965,Jason,Bentley,Bat City Cycling,,68011,400,461.06932246272,
Masters 40+ Open,13,85043,Parrish,Matthews,,,390425,517.0003910283,476.33665307841,
Masters 40+ Open,14,71636,George,Heagerty,Geri Atrix,,72892,455.24227970576,491.60398369409,
Masters 40+ Open,15,102883,Jeff,Dykes,Team Yacht Club,,396555,456.85026552078,506.87131430977,
Masters 50+ Open,1,107907,Jonathan,Pattie,,,97614,330.20113253032,327.47673508563,
Masters 50+ Open,2,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,356.04544464317,341.89811280018,
Masters 50+ Open,3,17095,Kelly,Kerby,ATC Racing,,139799,376.64337606453,356.31949051473,
Masters 50+ Open,4,126449,Francisco,Cano,,,366415,454.67396391084,370.74086822928,
Masters 50+ Open,5,129249,Doug,Ray,,,193283,423.111420771,385.16224594383,
Masters 50+ Open,6,102854,Robert,Dole,Violet Crown,,230218,436.15919346858,399.58362365838,
Masters 50+ Open,7,75661,Paul,Gerhardt,Welhous Bikes,,341150,439.39979720498,414.00500137293,
Masters 50+ Open,8,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,446.29368906016,428.42637908749,
Masters 50+ Open,9,176410,Philip,Tetzlaff,,,57131,494.35395499013,442.84775680204,
Masters 50+ Open,10,120869,Dennis,Livingston,B & B Bicycles,,185910,458.28014343104,457.26913451659,
Masters 50+ Open,11,164654,Sheldon,Plahn,,,497156,495.74084797543,471.69051223114,
Masters 50+ Open,12,115653,Jonathan,Howell,,,308986,457.26913451659,486.11188994569,
Masters 50+ Open,13,174997,Chel,Mitchell,Bat City Cycling,,127924,453.58609286379,500.53326766024,
Masters 50+ Open,14,105349,Robert,Mercado,Bicycle Heaven / PVA,,48809,509.6387720762,514.95464537479,
Masters 50+ Open,15,175003,Glen,Harris,,,566122,575.18041197602,529.37602308934,
Masters 50+ Open,16,115637,Matt,Mcphail,Violet Crown Sports Assoc,,429185,551.88794389643,543.79740080389,
Masters 50+ Open,17,127416,Bill,Swinford,Bicycle Sport Shop Club,,62321,568.72286147674,558.21877851844,
Masters 50+ Open,18,178009,Lowell,Tacker,,,568640,544.49736560982,572.64015623299,
Masters 50+ Open,19,144297,Joe,Michalewicz,Bicycle Sport Shop Club,,517957,570.39662322973,587.06153394754,
Masters 60+ Open,1,20453,Martin,Soetaert,ROL Wheels,,33420,356.94342382938,356.94342382938,
Masters 60+ Open,2,17066,Eric,Jordan,Lone Star Racing Club,,18277,339.66525089859,380.61385406734,
Masters 60+ Open,3,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,448.9265575809,399.63094681765,
Masters 60+ Open,4,38260,Matt,Sjoberg,Violet Crown,,155343,475.69931781889,418.64803956796,
Masters 60+ Open,5,58914,Alan,Johnson,Matrix/RBM,,157600,470.35388206159,437.66513231827,
Masters 60+ Open,6,71636,George,Heagerty,Geri Atrix,,72892,455.24227970576,456.68222506858,
Masters 60+ Open,7,12008,Jim,Gentes,,,13042,409.20058962453,475.69931781889,
Masters 60+ Open,8,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,491.24749246126,494.7164105692,
Masters 60+ Open,9,120256,George,Dias,US Military Endurance Sports,,332256,571.67020488984,513.73350331951,
Masters 60+ Open,10,102860,Kevin,Oconnell,KOLO p/b Premium Draught,,411969,540,532.75059606982,
Masters 60+ Open,11,89025,Frederic,Schmid,Waco Bicycle Club,,109257,573.71927220662,551.76768882012,
Masters 60+ Open,12,180501,Doug,Rose,,,109690,540,570.78478157043,
Masters 60+ Open,13,40752,Gregory,Mccrea,,,53217,614.7417158016,589.80187432074,
Men Juniors 15-18 Open,1,125681,Andrew,Snell,Bike World Racing,,487549,,,
Men Juniors 15-18 Open,2,158405,Jackson,Eaker,Matrix/RBM,,540991,,,
Men Juniors 15-18 Open,3,180500,Strong,Alex,,,,,,
Men Juniors 15-18 Open,4,163386,Riley,Boldt,,,543792,,,
Men Juniors 15-18 Open,5,174858,Griffin,Eaker,Matrix/RBM,,567422,,,
Men Juniors 9-14 Open,1,120740,Duncan,Nunnelly,Bike Barn (Texas),,488492,,,
Men Juniors 9-14 Open,2,163436,Corbin,Gudgell,Texas Pro Health Racing,,526800,,,
Men Juniors 9-14 Open,3,114214,Maxwell,Emden,Texas Cyclocross Project/Ridebiker,,454291,,,
Men Juniors 9-14 Open,4,166330,Trey,Harris,Texas Cyclocross Project/Ridebiker,,542168,,,
Men Juniors under 10,1,115970,Nickolas,Aviles,Texas Cyclocross Project/Ridebiker,,455799,,,
Men Juniors under 10,2,175011,Carew,Ako,Texas Cyclocross Project/Ridebiker,,567836,,,
Men Juniors under 10,3,115971,Arturo,Aviles,Texas Cyclocross Project/Ridebiker,,455798,,,
Men Juniors under 10,4,120171,Dylan,Harris,Texas Cyclocross Project/Ridebiker,,566121,,,
Men Masters 40+ Cat 4/5,1,163394,Blair,Bradford,,,458714,390.13877880752,390.13877880752,
Men Masters 40+ Cat 4/5,2,129249,Doug,Ray,,,193283,423.111420771,448.32809828829,
Men Masters 40+ Cat 4/5,3,135633,K,Kerry emmott,,,47573,536.15578059254,466.27805668989,
Men Masters 40+ Cat 4/5,4,47562,Joseph,Flynn,,,336182,559.71446882479,484.22801509148,
Men Masters 40+ Cat 4/5,5,160934,Stephen,Kellicker,,,127514,569.23529217476,502.17797349308,
Men Masters 40+ Cat 4/5,6,85043,Parrish,Matthews,,,390425,517.0003910283,520.12793189467,
Men Masters 40+ Cat 4/5,7,38228,David,Vannewkirk,787 Racing,,146788,468.67675009078,538.07789029627,
Men Masters 40+ Cat 4/5,8,83549,Jack,Varcados,Bayou City Racing,,349464,525.75263115277,556.02784869787,
Men Masters 40+ Cat 4/5,9,180510,Clark,Hickingbottom,CrossFit New Braunfels - Sporthalle,,,540,573.97780709946,
Men Masters 40+ Cat 4/5,10,180511,James,Ryan,,,,540,591.92776550106,
Men Masters 40+ Cat 4/5,11,180512,Zach,Ball,,,248140,540,609.87772390265,
Men Masters 40+ Cat 4/5,12,89025,Frederic,Schmid,Waco Bicycle Club,,109257,573.71927220662,627.82768230425,
Men Pro/Cat 1/2,1,90941,Tristan,Uhl,Team CCR Roofing,,168160,235.24974721375,215.17485186665,
Men Pro/Cat 1/2,2,126448,Canyon,Emmott,787 Racing,,423657,252.96801024946,222.64656026074,
Men Pro/Cat 1/2,3,21643,Paul,Bonds,SPCX p/b R.K. BLACK,,4177,278.19896747265,230.11826865483,
Men Pro/Cat 1/2,4,2282,Jeff,Park,Bicycle Heaven /PVA,,168358,247.22195382965,237.58997704893,
Men Pro/Cat 1/2,5,72512,Stefan,Rothe,787 Racing,,205741,259.25068956787,245.06168544302,
Men Pro/Cat 1/2,6,75696,Nathan,Winkelmann,WTF,,188575,285.29100472468,252.53339383711,
Men Pro/Cat 1/2,7,89207,Brian,Barrow,,,225274,249.93132949334,260.00510223121,
Men Pro/Cat 1/2,8,127468,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,279.91078726326,267.4768106253,
Men Pro/Cat 1/2,9,72507,Luke,Fleming,,,264100,321.3023875224,274.9485190194,
Men Pro/Cat 1/2,10,102945,Colin,Bromley,PHENOM Racing,,338512,259.8681057959,282.42022741349,
Men Pro/Cat 1/2,11,72526,Derrick,Saunders,,,286208,294.49286689049,289.89193580758,
Men Pro/Cat 1/2,12,83555,Thomas,Garrad,Dallas Bike Works,,202159,306.77768240148,297.36364420168,
Men Pro/Cat 1/2,13,38250,Andrew,Beres,Ride Away Cycling Club,,3403,266.88432521354,304.83535259577,
Men Pro/Cat 1/2,14,87026,Robert,Kane,Bicycle Heaven /PVA,,104842,300.47993233728,312.30706098987,
Men Pro/Cat 1/2,15,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,344.19585700935,319.77876938396,
Men Pro/Cat 1/2,16,121772,Spencer,Ortego,,,481140,350.34769089365,327.25047777805,
Men Pro/Cat 1/2,17,158396,Ben,Weatherly,,,188666,328.72365204834,334.72218617215,
Men Pro/Cat 1/2,18,111394,Lee,Robinson,,,453980,325.28294448493,342.19389456624,
Men Pro/Cat 1/2,19,44169,Edgar,Nunnelly,Bike Barn (Texas),,117,376.240743691,349.66560296034,
Men Pro/Cat 1/2,20,153040,Steen,Rose,,,120807,370.52201357032,357.13731135443,
Single Speed Open,1,102885,Ray,Frias,Bicycle Sport Shop Club,,246424,336.56294350443,278.15358577424,
Single Speed Open,2,38262,Maxwell,Jordan,Square1 Cycling,,301412,285.72126959404,295.31298145871,
Single Speed Open,3,75696,Nathan,Winkelmann,,,188575,285.29100472468,312.47237714317,
Single Speed Open,4,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,362.21991976204,329.63177282763,
Single Speed Open,5,110114,Garrett,White,,,202202,359.43432492827,346.79116851209,
Single Speed Open,6,144311,Nick,Mohan,,,426280,420.01154638858,363.95056419656,
Single Speed Open,7,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,404.86610892176,381.10995988102,
Single Speed Open,8,67479,Bentley,Brooks,Crosshairs Cycling,,4962,400,398.26935556548,
Single Speed Open,9,144288,Hector,Perez,Team Super awesome,,,421.02618436921,415.42875124994,
Single Speed Open,10,17066,Eric,Jordan,Lone Star Racing Club,,18277,339.66525089859,432.58814693441,
Single Speed Open,11,126449,Francisco,Cano,,,366415,454.67396391084,449.74754261887,
Single Speed Open,12,75661,Paul,Gerhardt,Welhous Bikes,,341150,439.39979720498,466.90693830333,
Women Cat 4/5,1,174049,Kennedy,Cunningham,,,541469,564.90688837458,505.95425311723,
Women Cat 4/5,2,120240,Liana,Randel,MBBC Racing,,458140,550.41258204426,532.50195318459,
Women Cat 4/5,3,126492,Ellie,Reiter,PHENOM Racing,,466431,571.1947066386,559.04965325194,
Women Cat 4/5,4,148429,Danielle,Boniche,,,518996,659.17445735352,585.5973533193,
Women Cat 4/5,5,180505,Kat,Mayo,,,,600,612.14505338666,
Women Cat 4/5,6,180506,Annette,Hernandez,AttaGirl Women's Cycling Club,,,600,638.69275345401,
Women Juniors 15-18 Open,1,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,,,
Women Juniors 9-14 Open,1,180507,Reese,Hickingbottom,,,,,,
Women Juniors under 10,1,180508,Ava,Cooper,,,568183,,,
Women Masters 40+ Cat 4/5,1,49978,Shelley,Egli,Cantu Cycling Wheels,,325780,498.5837115848,471.11708716451,
Women Masters 40+ Cat 4/5,2,146712,Eileen,Gaughran,Bicycle Heaven / PVA,,119311,537.7641781929,514.07805810967,
Women Masters 40+ Cat 4/5,3,129241,Traci,Gibson,,,236112,534.04240077065,557.03902905484,
Women Masters 40+ Cat 4/5,4,163440,Amanda,Gudgell,Texas Pro Health Racing,,496584,622.54166352325,600,
Women Masters 40+ Cat 4/5,5,144306,Amy,Michalewicz,Bicycle Sport Shop Club,,515854,641.25521449068,642.96097094516,
Women Masters 40+ Cat 4/5,6,120701,Michelle,Reyero,MBBC Racing,,276973,610.74023925703,685.92194189033,
Women Masters 40+ Cat 4/5,7,180504,Charlotte,Hickingbottom,,,,600,728.88291283549,
Women Pro/Cat 1/2/3,1,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,402.92575551022,369.0939571899,
Women Pro/Cat 1/2/3,2,72668,Jenny,Willhite,Bicycle Heaven / PVA,,188342,416.76044341206,399.05826679971,
Women Pro/Cat 1/2/3,3,99517,Venny,Alub,Cantu Cycling Wheels,,404148,410.62699171071,429.02257640952,
Women Pro/Cat 1/2/3,4,126289,Kathrin,Milbury,,,442762,488.95119562914,458.98688601933,
Women Pro/Cat 1/2/3,5,125665,Monica,Merced,PHENOM Racing,,423747,476.63527144383,488.95119562914,
Women Pro/Cat 1/2/3,6,83213,Katy,Mcguire,,,376753,533.77602820152,518.91550523895,
Women Pro/Cat 1/2/3,7,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,498.2665165949,548.87981484876,
Women Pro/Cat 1/2/3,8,114158,Leigh,Busby,,,448680,501.30897753785,578.84412445858,
Women Pro/Cat 1/2/3,9,106500,Kathy,Johnson,,,157466,566.27931693911,608.80843406839,
Women Single Speed Open,1,103979,Vicki,Pabon,Cantu Cycling Wheels,,260836,,,
Women Single Speed Open,2,152680,Jessica,Alexander,Ruckus Racing Project,,539187,,,
