Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2019-10-13,Women Elite,30,55,392.72781917487,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,37,67,396.41433346896,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,14,36,367.21362718734,
Dutch National Championships,2020-01-12,Women Junior,6,20,393.56045158287,
World Cup #8 - Nommay,2020-01-19,Women Elite,55,70,389.92861278585,
World Championships,2020-02-1,Women Junior,21,46,368.4295917972,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,34,61,419.29200016622,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,44,74,417.41139709385,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,34,45,484.70594192555,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,52,63,543.22343516347,
Robotland Cyclocross Essen,2021-12-11,Women Elite,26,57,443.73296516975,
Zilvermeercross,2022-12-23,Women Elite,50,59,580.45994726222,
