First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Whitehead,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,8,13,373.42391577746,
Brett,Whitehead,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),4,57,344.39386948043,
Brett,Whitehead,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),10,47,367.77821798735,
Brett,Whitehead,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),11,76,356.72685822815,
Brett,Whitehead,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),12,52,369.86062314889,
Brett,Whitehead,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),12,69,365.10359228174,
Brett,Whitehead,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,4,26,362.94507549406,
Brett,Whitehead,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,3,24,362.76498904356,
Brett,Whitehead,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,17,71,384.61933054199,
Brett,Whitehead,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,4,26,371.74674876333,
Brett,Whitehead,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,17,31,462.11435210866,
Brett,Whitehead,Atomic Superprestige,2014-10-19,Intermediate Men (Men),22,64,412.80312059925,
Brett,Whitehead,CastleCross CX,2014-10-4,Intermediate Men (Men),17,58,377.42445443225,
Brett,Whitehead,Vanier Park CX,2014-09-28,Intermediate Men (Men),30,62,441.71781941468,
Brett,Whitehead,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),30,53,466.84984642707,
Brett,Whitehead,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),28,46,455.59566107904,
Brett,Whitehead,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,7,27,400.71095265978,
Brett,Whitehead,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,11,29,425.11375215329,
