Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's A 35+,5,5,,
CrossReno,2015-09-19,Men 45+ Cat 4-5,1,34,383.49265576392,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,4,15,357.55323177599,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,17,24,502.3119712316,
Nevada State Cyclocross Championships,2015-12-12,Men B 45+ ,3,6,386.78658287869,
Nevada State Cyclocross Championships,2015-12-12,Men C 35+ C35   35+,2,15,418.48799843562,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,DNF,23,528.25485383762,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,1,17,377.40364317041,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,2,23,359.03191620828,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 45+  3/4/5,3,15,384.66583581305,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 3/4/5,DNF,17,570.71308921189,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 3/4/5,1,15,357.12361922955,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men 45+ Cat 3/4/5,7,9,491.67969602426,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,11,23,424.96281391896,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,8,17,385.13404297385,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat P/1/2/3,10,12,385.62597867382,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,28,48,401.88609228599,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat P/1/2/3,2,6,393.49369915038,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat P/1/2/3,6,13,376.5008175501,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,16,17,488.30334198513,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,41,59,392.62652312658,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,70,98,413.32124288579,
