Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155332,Michael,Boroš,,01:01:20,,172.47323625485,160.52586518688,
Men Elite,2,22210,Marek,Konwa,,01:01:36,,176.7556516492,165.34029028793,
Men Elite,3,219719,Matej,ULÍK,,01:02:00,,200.48791696072,170.15471538898,
Men Elite,4,189855,Matyáš,Fiala,,01:02:11,,189.31830852026,174.96914049003,
Men Elite,5,189861,Pavel,Jindřich,,01:02:38,,222.05976752205,179.78356559108,
Men Elite,6,196497,Maximilian,Kerl,,01:02:46,,209.82519562108,184.59799069213,
Men Elite,7,196462,Patrik,Černý,,01:02:51,,219.58490719952,189.41241579318,
Men Elite,8,160611,Adam,Ťoupalík,,01:03:35,,187.1762255729,194.22684089423,
Men Elite,9,201994,Václav,Ježek,BRILON RACING TEAM MB,01:03:42,,200.1325193117,199.04126599528,
Men Elite,10,150528,David,Risberg,,01:03:45,,244.33101366378,203.85569109633,
Men Elite,11,161621,Jakub,Ťoupalík,,01:04:42,,325.30087097705,208.67011619738,
Men Elite,12,175737,Filip,Mård,,01:04:44,,240.41117014568,213.48454129843,
Men Elite,13,174210,Jan,Zatloukal,,01:05:14,,178.94817884372,218.29896639948,
Men Elite,14,202345,František,Hojka,,01:06:01,,227.06739711168,223.11339150053,
Men Elite,15,196520,Matěj,Vik,,01:06:40,,246.92556323963,227.92781660158,
Men Elite,16,129790,Tomáš,Bakus,,01:06:41,,236.12662302655,232.74224170263,
Men Elite,17,151980,Robert,Hula,,01:06:52,,222.87220074196,237.55666680368,
Men Elite,18,202428,Václav,Naxera,,01:07:01,,251.39432054887,242.37109190473,
Men Elite,19,189867,Václav,Dostál,,01:07:24,,253.24692442128,247.18551700578,
Men Elite,20,194978,Jiří,Štěpaník,,01:07:39,,263.80242442768,251.99994210683,
Men Elite,21,196460,Ondřej,Zelený,,01:08:08,,235.87394307312,256.81436720788,
Men Elite,22,202346,David,Uher,,LAP,,307.1580552771,261.62879230893,
Men Elite,23,222816,Vojtěch,KMÍNEK,,LAP,,298.8296759618,266.44321740998,
Men Elite,24,202352,Ondřej,Polášek,,LAP,,220,271.25764251103,
Men Elite,25,196494,Vojtěch,Vodrážka,,LAP,,273.52644387986,276.07206761208,
Men Elite,26,196499,Bořek,Šísl,,LAP,,293.71431194202,280.88649271313,
Men Elite,27,202368,Jan,Zapletal,,LAP,,294.09227589115,285.70091781418,
Men Elite,28,117935,Radek,Koblic,,LAP,,280.84984036681,290.51534291523,
Men Elite,29,201989,Benedek,Szekely,,LAP,,277.50128859232,295.32976801628,
Men Elite,30,202341,František,Lebeda,,LAP,,312.43841908597,300.14419311733,
Men Elite,31,175228,Radim,Šťastný,,LAP,,310.94914653874,304.95861821837,
Men Elite,32,201997,Jakub,Kuba,,DNF,,220.15635482695,309.77304331942,
Men Elite,32,223886,Ondřej,Louvar,,LAP,,302.79703552817,314.58746842047,
Men Elite,33,196533,Marek,Majdanics,,DNS,,283.39511104588,319.40189352152,
Men Junior,1,219722,Kryštof,BAŽANT,,00:38:57,,271.92072482042,248.37843507788,
Men Junior,2,212185,Pavel,Šumpík,,00:40:33,,281.09298886085,254.04811312948,
Men Junior,3,212192,Tomáš,Kraus,,00:40:55,,295.39741261721,259.71779118109,
Men Junior,4,212499,Pepe,Albrecht,,00:41:06,,370,265.38746923269,
Men Junior,5,212200,Matěj,Havel,,00:41:13,,300.13936938503,271.0571472843,
Men Junior,6,218289,Tomáš,HÁJEK,,00:41:32,,305.80687665205,276.7268253359,
Men Junior,7,212195,Jan,Janout,,00:41:42,,296.20750910198,282.39650338751,
Men Junior,8,218291,Lukáš,Kristl,,00:42:04,,344.76296195517,288.06618143911,
Men Junior,9,219725,Tobias,HAJKOVSKÝ,,00:42:32,,330.24169720279,293.73585949072,
Men Junior,10,212186,Jan,Faltýnek,,00:42:42,,312.89741829259,299.40553754233,
Men Junior,11,212198,Samuel,Fedor,,00:42:50,,339.0720076893,305.07521559393,
Men Junior,12,219726,Jakub,MUŠÁLEK,,00:42:58,,318.68027724538,310.74489364554,
Men Junior,13,219729,Dominik,HŘEBEJK,,00:43:07,,363.19913192422,316.41457169714,
Men Junior,14,212351,Matěj,Pekař,,00:43:08,,333.56539507996,322.08424974875,
Men Junior,15,212352,Maciej,Jaroslawski,,00:43:17,,345.21753046215,327.75392780035,
Men Junior,16,218288,Robert,MITÁŠ,,00:43:22,,332.68148749348,333.42360585196,
Men Junior,17,225138,Filip,NOVÁK,,00:43:22,,370,339.09328390357,
Men Junior,18,212188,Václav,Kratochvíl,,00:43:51,,316.80134927439,344.76296195517,
Men Junior,19,218316,Ondřej,NÁGR,,00:43:59,,380.6441082132,350.43264000678,
Men Junior,20,212202,Matyáš,Polák,,00:44:02,,343.49846941893,356.10231805838,
Men Junior,21,219894,Boldizsár,Zsembery,,00:44:22,,326.9776369119,361.77199610999,
Men Junior,22,219728,Dominik,Sochan,,00:44:28,,328.6796587211,367.44167416159,
Men Junior,23,219724,Peter,ŠOLTÉS,,00:44:58,,311.06438510504,373.1113522132,
Men Junior,24,212196,Zdeněk,Hradiský,,00:45:11,,381.30203887821,378.78103026481,
Men Junior,25,219732,Matěj,Havelka,,00:45:16,,388.58631876094,384.45070831641,
Men Junior,26,219730,Tomáš,Meier,,00:46:03,,389.48429481319,390.12038636802,
Men Junior,27,221626,Josef,VINŠ,,00:46:13,,441.7972715249,395.79006441962,
Men Junior,28,219739,Aleš,BLAŽEK,,00:46:20,,410.37490943279,401.45974247123,
Men Junior,29,219735,Eliáš,Hofman,,00:46:20,,389.45980083901,407.12942052283,
Men Junior,30,220024,Matyáš,Podzimek,,00:46:24,,402.70475561387,412.79909857444,
Men Junior,31,225139,Mikuláš,DĚTÁK,,00:46:59,,370,418.46877662605,
Men Junior,32,219734,Matěj,PROCHÁZKA,,LAP,,379.95778130172,424.13845467765,
Men Junior,33,212212,Jerguš,Medveď,,LAP,,367.93571815129,429.80813272926,
Men Junior,34,225140,Lukas,Kober,,LAP,,370,435.47781078086,
Men Junior,35,219742,Štěpán,Suchodol,,LAP,,468.38575092354,441.14748883247,
Women Elite,1,189873,Kristýna,Zemanová,BRILON RACING TEAM MB,00:44:30,,256.76544647898,256.76544647898,
Women Elite,2,212215,Viktória,Chladoňová,,00:45:59,,329.89318498332,308.05700709376,
Women Elite,3,212379,Sofia,Ungerová,,00:46:18,,383.51804624567,318.76486735278,
Women Elite,4,212216,Kateřina,Douděrová,,00:46:36,,374.14714016504,329.4727276118,
Women Elite,5,160667,Tereza,Vaníčková,BRILON RACING TEAM MB,00:46:43,,345.42725191544,340.18058787082,
Women Elite,6,194222,Antonina,Bialek,,00:46:47,,377.03806695536,350.88844812984,
Women Elite,7,219748,Amálie,GOTTWALDOVÁ,,00:46:48,,398.07780019313,361.59630838886,
Women Elite,8,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,00:48:01,,410.77769865675,372.30416864788,
Women Elite,9,215977,Simona,SPĚŠNÁ,,00:48:08,,376.90803860784,383.0120289069,
Women Elite,10,155339,Pavla,Havlíková,,00:48:12,,345.60975972654,393.71988916592,
Women Elite,11,225141,Patricie,SRNSKÁ,,00:48:34,,440,404.42774942494,
Women Elite,12,190993,Eliška,Drbohlavová,,00:50:56,,427.45289023701,415.13560968396,
Women Elite,13,219754,Anna,HRDINOVÁ,,00:51:36,,523.75638245699,425.84346994298,
Women Elite,14,212220,Hana,Jurová,,00:52:18,,530.43487606451,436.55133020199,
Women Elite,15,214544,Anna,Panušová,,00:54:21,,463.28876431293,447.25919046101,
Women Elite,16,219756,Aneta,DLOUHÁ,,LAP,,551.71474287219,457.96705072003,
Women Elite,17,219753,Veronika,SEDLÁČKOVÁ,,LAP,,507.69597635215,468.67491097905,
Women Elite,18,212224,Kristýna,Lebedová,,LAP,,550.0802516584,479.38277123807,
Women Elite,19,100267,Nikola,Noskova,,DNF,,360.33642335435,490.09063149709,
Women Elite,19,212227,Sára,Slavíčková,,LAP,,538.24253994926,500.79849175611,
