Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2012-09-26,Men C,45,54,633.45912694493,
Battle at Barlow,2012-09-30,Category C,39,51,582.10737853676,
Blind Date at the Dairy #3,2012-10-3,Men C,DNF,50,634.23964396766,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,64,113,575.33976454336,
Blind Date at the Dairy #4,2012-10-10,Men C,21,42,511.10537895716,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,108,124,636.59676031702,
GPET: David Douglas CX #1,2013-08-31,Category C,29,38,590.81022816952,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,22,36,536.14050562594,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,24,32,607.10365542526,
GPRM 2015: DDCX,2015-09-5,Category B,16,26,488.15123908788,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,23,32,484.1607054335,
Rapha Portland Trophy Cup #3,2015-09-15,Men B,18,27,488.55019964467,
Blind Date at the Dairy #1,2015-09-16,Men B,18,22,504.648552233,
GPRM 2015: Zaaldercross,2015-09-19,Category B,20,27,489.74138924334,
Rapha Portland Trophy Cup #4,2015-09-22,Men B,17,28,449.96707546012,
Blind Date at the Dairy #2,2015-09-23,Men B,13,17,500.66936340675,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,17,24,474.96416711022,
Rapha Portland Trophy Cup #6,2015-10-6,Men B,11,24,433.02952787575,
Cross Crusade: Alpenrose,2015-10-10,Category B,66,77,519.38807250735,
Cross Crusade: Alpenrose,2015-10-11,Category B,62,66,518.90139136081,
GP David Douglas CX,2016-09-3,Men 2/3,38,40,520.02989800841,
GP Het Meer CX,2016-09-10,Men 2/3,39,46,515.39321643732,
Portland Trophy Cup,2016-09-13,Men 3/4,19,37,450.67976847585,
Portland Trophy Cup #4,2016-09-27,Men 3/4,17,35,452.25128273711,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,71,83,513.45187831086,
Portland Trophy Cup,2018-09-18,Open 3/4,46,55,526.9312408484,
Portland Trophy Cup,2018-09-25,Open 3/4,29,45,495.90147902771,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,24,31,455.35098854434,
