First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Nelson,P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),15,24,451.41795996483,
Josey,Apostol,P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),19,24,496.58587280645,
Kip,Apostol,P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),23,24,541.75378564806,
Josey,Apostol,P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),20,27,461.35719115617,
Kip,Apostol,P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),24,27,493.19182691289,
Mark,Nelson,P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),12,26,429.41063121525,
Josey,Apostol,P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),16,26,460.20299222249,
Kip,Apostol,P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),21,26,498.69344348154,
Mark,Nelson,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),5,25,356.96261920747,
Josey,Apostol,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),17,25,443.03738079253,
Kip,Apostol,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),24,25,486.07476158506,
Mark,Nelson,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),9,27,380.62593114326,
Josey,Apostol,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),22,27,464.16168362954,
Kip,Apostol,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),23,27,470.58751074387,
