Race Name,Race Date,Category Name,Place,Total Racers,Points
Gibbs Lake Cyclocross,2008-10-19,Junior Girls 10-14,2,2,,
Viking Cross,2008-11-9,Junior Girls 10-14,1,1,,
UW-Whitewater Cyclocross,2008-11-15,Junior 14 Girls,2,3,,
Wisconsin State Cyclocross Championships,2008-11-23,Junior 14 Girls,2,3,,
Cross Nationals Day 2,2008-12-12,Junior women 10-12,5,8,,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior women 10-14,2,7,,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Girls 10,1,7,,
Planet Bike #3 - Badger Prairie,2009-10-17,Junior Girls 10-14,1,3,,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior Girls 10-14,1,3,,
USGP Derby City Cup Day 1,2009-10-24,Junior Girls 10-14,1,8,,
USGP Derby City Cup Day 2,2009-10-25,Junior Girls 10-14,2,11,546.66459141207,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior Girls 10-14,1,3,,
Planet Bike #7 - Estabrook,2009-11-8,Junior Girls 10-14,1,5,,
Planet Bike #10 - State Championships,2009-11-22,Junior Girls 10-14,1,4,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,18,43,570.88206451938,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Junior  10-14 ,1,3,,
Cross the Domes,2010-10-2,junior 10-14 Girls,1,3,,
Pumpkin Cross,2010-10-9,junior 10-14 Girls,1,4,,
Furthermore Badger Prairie,2010-10-16,junior 10-14 Girls,1,3,,
CamRock Cross,2010-10-24,junior 10-14 Girls,1,3,,
Washington Park Cross,2010-10-30,junior 10-14 Girls,1,2,,
Washington Park Cross,2010-10-30,Women Cat 3,6,8,527.5551088374,
Estabrook Park Cyclocross,2010-11-6,Junior 10-14 girls,1,5,,
Sun Prairie Cup CX,2010-11-14,Junior 10-14 Girls,1,2,,
Sun Prairie Cup CX,2010-11-14,Women Cat 3,6,9,539.37884484922,
Wisconsin State CX,2010-11-21,junior 10-14 Girls,1,2,,
Wisconsin State CX,2010-11-21,Women Cat 3,10,11,611.75942070177,
Jingle Cross Rock- Day #2,2010-11-27,Women Jrs 10-14,1,4,,
Jingle Cross Rock - Day #3,2010-11-28,Women Juniors 10-14,1,3,,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,3,14,465.66116850677,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,5,40,468.32101369949,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Junior  15-16,1,1,,
UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,3,9,474.45591631553,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,2,15,431.41790002851,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,DNF,10,514.92018058975,
Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,1,10,426.84191265884,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,DNF,15,632.65855131367,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,DNF,13,619.20236824179,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,34,33,580.60855998143,
Badger Cross,2011-12-10,Women Junior 15-18  15-18,2,4,,
Lake Geneva Cross,2012-09-16,Women Category 3  19-29,1,6,464.82575644755,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,2,36,400.32654663634,
USGP Planet Bike Cup #2,2012-09-23,Women Junior  15-16,2,5,,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,2,36,404.79686315835,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,4,30,408.24147422062,
FurtherCross,2012-10-14,Women Pro/1/2  19-29,3,5,,
Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,5,12,449.14686982024,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,7,22,421.78250699688,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,2,29,358.91446317078,
Estabrook Park Cyclocross,2012-11-3,Women Pro/1/2  ,4,9,423.36818295421,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,3,25,383.07695647216,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,1,32,376.01988345837,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,1,33,373.67144057486,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,1,24,360.58219491379,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,1,32,360.58219491379,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,1,27,356.89799342939,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 1/2/3 Open ,2,10,390.41051488554,
Booty Cross,2012-12-2,Women Pro/1/2  ,3,11,395.72620868538,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,DNF,15,532.42094388002,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,1,21,382.8335523301,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,DNF,23,528.46588548877,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,4,17,397.67266927522,
Sheboygan Bicycle Company Classic,2013-09-7,Women Pro/1/2 Women,2,6,383.87327088986,
Lake Geneva Cross,2013-09-15,Women Pro/1/2 Women,2,8,380.10236569927,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,13,29,358.42069399685,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,14,26,372.57248882316,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,4,10,383.21615784617,
Noyes Park Cross,2013-10-5,Women Pro/1/2 Women,1,7,383.32159308402,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,1,38,369.17366736161,
Grafton PumpkinCross,2013-10-12,Women Pro/1/2 Women,1,5,,
FurtherCross,2013-10-13,Women Pro/1/2 Women,1,7,392.81509079982,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,1,38,377.1789529877,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,10,18,367.76260798378,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,13,18,404.69746815612,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,13,30,379.98707451718,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,14,35,352.16920802833,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,DNF,35,543.48902773466,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,DNF,26,509.22824311622,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,15,29,377.88418686284,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,16,24,384.1954448928,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,23,29,399.76869677281,
Booty Cross,2013-11-24,Women Pro/1/2 Women,2,7,386.43218173056,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,1,18,357.09582004153,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,5,25,358.40302001379,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,6,25,348.88485459948,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,4,23,389.64392723414,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,9,25,397.34974774357,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,38,111,355.39123544908,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Pro/1/2,1,5,,
Lake Geneva Cross,2014-09-14,Women   Pro/1/2,2,11,368.57678202065,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,21,35,415.22694364761,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,DNF,34,536.90004677874,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,1,34,359.57980334222,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,22,37,406.45608601369,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,19,30,391.59498686588,
Sun Prairie Cup,2014-10-18,Women  Cat 1/2,2,7,379.1340024083,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,2,35,357.94409993229,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,6,12,414.92168450446,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,25,38,394.85323814748,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,26,36,384.13654044355,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,1,27,360.23011085461,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 1/2,2,10,356.04142768282,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,20,20,520.02403117535,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,26,43,420.20654965507,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,26,41,464.0508834818,
Kings CX,2015-10-31,Women Procx UCI,32,58,393.7841164695,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),6,18,368.99615994943,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,15,39,344.60635282562,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,20,40,379.35933957365,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,1,32,361.65731797393,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Women  A,2,6,364.00206231129,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,12,31,338.23768097697,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Pro/Cat 1/2,1,2,,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,8,34,373.1235070034,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,6,38,336.29427001654,
World Championships,2016-01-30,Women U23,32,40,404.31755849736,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,3,28,360.56992560369,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,4,40,374.86517523396,
Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 1/2/3,1,7,357.84877019097,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,1,20,325.87687557953,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,6,19,344.57944207579,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,4,17,322.38131335784,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,10,31,332.66673592905,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,5,29,311.13392186785,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,2,28,308.21666884424,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,5,37,308.24707276933,
World Championships,2017-01-28,Women Under 23,37,43,414.15576947209,
Trek CX Cup Day 1,2017-09-22,Women UCI,18,46,343.76555089913,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,37,44,339.95748630923,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,13,26,326.88397520474,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,12,28,314.7848238256,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,16,48,313.10787586235,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,4,24,307.67102425989,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,3,23,306.41018097533,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,4,20,316.7625018536,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,1,29,328.79241693144,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,7,31,301.30714086642,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,5,29,287.35840458437,
NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,8,18,350.42670016617,
NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,5,16,313.35035151404,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,3,35,311.1499643942,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,4,35,292.38127229318,
World Championships,2018-02-3,Women Under 23,20,40,327.54978580312,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,17,50,327.74042374708,
Trek CX Cup,2018-09-23,UCI WC - Women,27,41,334.77465886606,
Jingle Cross Day 2,2018-09-29,Women Elite,16,42,278.06777573521,
Jingle Cross Day 3,2018-09-30,Women Pro,13,56,294.24167630922,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,5,38,289.30585865316,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,4,29,283.6524949077,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,10,39,291.70692454707,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,10,35,295.15368232485,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,4,28,299.12572941178,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,2,37,264.58357420753,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,3,32,274.65752937605,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,3,23,292.26039241119,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),2,44,284.99307586012,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,6,41,315.86414691411,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,13,35,367.96176635757,
World Championships,2019-02-2,Women Under 23,31,48,366.18339087655,
Missoula Cyclocross #1,2023-09-20,Women A Results,1,6,394.86704267502,
Missoula Cyclocross #2,2023-09-27,Women A (9/27)  Results,1,9,398.57571483915,
Missoula Cyclocross #3,2023-10-4,Women A Results,2,9,411.66736362522,
Missoula Cyclocross #4,2023-10-11,Women A Results,2,7,406.68912732802,
Missoula Cyclocross #5,2023-10-18,Women A Results,1,9,388.652984018,
Missoula Cyclocross #6,2023-10-25,Women A Results,2,6,415.59145052304,
Rolling Thunder Day 1,2023-10-28,Sat - Women Open Cat 1/2/3 (A) Sunset Race  - 55 m,2,11,378.62424763482,
Missoula Cyclocross #7,2023-11-1,Women A Results,10,10,496.10986330526,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,10,16,419.95717862269,
