Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,24,31,591.30299062171,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,26,28,603.64285714286,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,19,20,620.26297031377,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,25,29,612.79286866864,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,24,28,633.00780438958,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,15,17,648.36849774069,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,18,21,518.45933351139,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,17,18,530.49916504334,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,16,20,521.70849107973,
EPTC CX CLASSIC,2020-11-14,Men HICK'SIE'S,7,9,621.70575223875,
