Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series,2008-09-16,Women B,5,8,,
Veloshop Rickreall Rampage,2008-09-27,Beginner Women,3,15,538.89880952381,
Psycho Cross #1,2008-10-4,Women Beginner,3,7,,
Hood River Double Cross,2009-09-19,Women B,1,7,,
Hood River Double Cross Day Two,2009-09-20,WomenB,3,6,,
Psycho Cross Pseries,2009-10-17,Women's B,2,5,,
Psycho Cross Pseries,2009-11-21,Women's B,1,5,,
Psycho Cross Pseries,2009-11-29,Women's B,1,4,,
Hutch's Cyclocross,2011-09-6,Women B,2,3,,
Psycho Cross,2011-09-10,Women B,1,3,,
Pain and Suffer'n CX,2011-09-11,Women B,5,11,559.9581839496,
Hutch's Cyclocross,2011-09-13,Women B,1,2,,
Hutch's Cyclocross,2011-09-20,Women B,1,6,522.21649423649,
Hutch's Cyclocross #4,2011-09-27,Women B,1,6,485.78300554121,
Cross Crusade #1,2011-10-2,Women B,12,60,477.06615042369,
GPMC: Heiser CX,2011-10-8,Women B,1,17,447.48201187768,
Cross Crusade #5,2011-10-29,Women B,7,41,450.08809894223,
Cross Crusade #6,2011-10-30,Women B,9,44,469.52814453198,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women B,7,12,515.81419773701,
Twilight Cyclocross,2021-09-28,W 35+ 3/4/5,1,4,,
Twilight Cyclocross,2021-10-5,Women 35+ 3/4/5,1,1,,
