Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Cat 4/5,36,77,555.96322614845,
NCCX Race #4,2015-10-31,Men Cat 4/5,28,56,545.93982931112,
NCCX Race #5,2015-11-1,Men Cat 4/5,44,66,593.62112856415,
NCCX Race #6,2015-11-8,Men Cat 4/5,18,60,478.40648885741,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,37,75,539.83738531815,
NCCX Race #13,2016-01-3,Men Cat 4/5,17,72,453.75770201655,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,24,43,544.73207403992,
NCGP Day 2,2017-12-10,Men Cat 4/5,25,38,579.24634766866,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,7,23,488.39350757819,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,11,35,491.21887407556,
