Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Queensland Cyclocross Championships,2018-08-19,U10 (Open),10,17,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,U10 (Open),3,14,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 10 (Open),3,13,,
QLD CX Fathers Day Fast Track,2020-09-6,Under 10 (Men),1,11,,
2020 QLD CX State Championships,2020-09-27,U10 Boys,2,8,,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,U13 (Boys),1,5,,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,U13 (Boys),2,7,606.66666666667,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,Junior U13 (Boys),1,12,552.5,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,U 13 Boys,7,7,726.375,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Junior 13 Male,1,6,574.72380952381,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,U 13,1,3,,
