Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Singlespeed,3,6,,
NMCX #2,2011-10-8,Singlespeed,3,4,,
NMCX #5,2011-10-23,Men Singlespeed  ,3,6,406.94863396543,
NMCX #6,2011-11-6,Men - Singlespeed,3,10,381.77246075731,
NMCX #7,2011-11-12,Men Singlespeed  ,7,12,400,
NMCX #8,2011-11-19,Men Singlespeed  ,4,7,,
NMCX #11,2011-12-10,Men Singlespeed  ,5,9,457.0639200252,
NMCX #12,2011-12-18,Singlespeed Men,7,10,437.51216211976,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,6,10,456.04602381808,
NMCX #1,2012-09-23,Master Men 50+,7,16,449.06282879393,
 NMCX #2,2012-09-29,Men Master  50+,DNF,10,627.71583961628,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Master 50+,5,12,441.07942875098,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,3,20,404.46654284854,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Master 50+,7,10,497.60681880287,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,6,11,473.35566353578,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Master 50+,3,8,431.31016794933,
NMCX #2,2013-09-21,Men CAT 3/4 Master 50+,4,8,459.14793723467,
NMCX #3,2013-09-22,Men CAT 3/4 Master 50+,4,8,476.55324500292,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 50+,5,12,482.40620933008,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,13,20,527.96301909533,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,9,14,512.77448678631,
NMCX #9,2013-11-10,Men CAT 3/4 Master 50+,8,13,515.1705660112,
NMCX #10,2013-11-17,Men CAT 3/4 Master 50+,9,15,501.03882830756,
NMCX #13,2013-12-8,Men CAT 3/4 Master 50+,10,11,550.95369545673,
