Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,6157,Brian,Matter,,,85929,178.53400304641,201.63587246228,
Men Cat 1/2  ,2,1668,Matt,Shriver,,,110703,216.16248145428,211.26249250789,
Men Cat 1/2  ,3,20235,David,Reyes,SRAM Factory,,211512,270.27780920779,220.88911255349,
Men Cat 1/2  ,4,12225,Kevin,Klug,The Pony Shop,,220282,225.21572979304,230.5157325991,
Men Cat 1/2  ,5,50435,Dallas,Fowler,,,207074,278.05257319205,240.1423526447,
Men Cat 1/2  ,6,16027,Lionel,Rocheleau,TEAM GEARGRINDER,,274025,314.63916198901,249.76897269031,
Men Cat 1/2  ,7,15929,Michael,Hemme,,,153182,241.89630949114,259.39559273591,
Men Cat 1/2  ,8,12109,Ian,Haupt,Planet Bike,,253603,348.63501320642,269.02221278152,
Men Cat 1/2  ,9,1697,Scott,Mclaughlin,SRAM Factory,,72722,221.34552930018,278.64883282713,
Men Cat 1/2  ,10,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,249.54455175192,288.27545287273,
Men Cat 1/2  ,11,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,309.57069926104,297.90207291834,
Men Cat 1/2  ,12,19078,Mike,Phillips,,,84647,305.48668666685,307.52869296394,
Men Cat 1/2  ,13,8727,Chad,Hartley,Kenda/5 Hr Energy,,126996,329.79579625849,317.15531300955,
Men Cat 1/2  ,14,15875,Luke,Holtan,velo trocadero cycling,,262458,327.09570154556,326.78193305515,
Men Cat 1/2  ,15,15877,Chad,Tucker,My Wife Inc,,266824,341.34231329147,336.40855310076,
Men Cat 1/2  ,16,16013,Ross,Cerniglia,My Wife Inc,,280197,327.23240009414,346.03517314637,
Men Cat 1/2  ,17,2654,Bill,Street,KUHL,,219245,402.73106010327,355.66179319197,
Men Cat 1/2  ,18,30298,Bryan,Fosler,,,197058,380.965238251,365.28841323758,
Men Cat 1/2  ,19,16069,Travis,Braun,Magnus,,285469,296.29723656975,374.91503328318,
Men Cat 1/2  ,20,2631,Tony,Wagner,,,204671,439.77079774154,384.54165332879,
Men Cat 1/2  ,21,20229,Jeffrey,Wat,Burnham Racing,,244829,297.84520146196,394.1682733744,
Men Cat 1/2  ,22,38850,Scott,Vogelmann,,,143335,325.56610072526,403.79489342,
Men Cat 1/2  ,DNF,19079,Casey,Masterson,velo trocadero cycling,,212244,336.67484028485,413.42151346561,
Men Cat 1/2  ,DNF,19131,Chris,Zugel,,,126305,220,413.42151346561,
Men Cat 1/2  ,DNF,15978,Paul,Warloski,My Wife Inc,,97808,375.80690465519,413.42151346561,
Men Cat 1/2/3 Master 45+,1,12322,Tim,Boundy,Verdigris-Village CX Team,,97379,246.72190231578,244.8231194997,
Men Cat 1/2/3 Master 45+,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,302.26026641208,258.10927980728,
Men Cat 1/2/3 Master 45+,3,65033,Jw,Miller,,,233978,301.11386803724,271.39544011487,
Men Cat 1/2/3 Master 45+,4,20221,Christando,Lombardo,Verdigris-Village CX Team,,84076,260.70746378492,284.68160042245,
Men Cat 1/2/3 Master 45+,5,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,374.64433361356,297.96776073003,
Men Cat 1/2/3 Master 45+,6,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,385.16503704437,311.25392103761,
Men Cat 1/2/3 Master 45+,7,15979,Christopher,Berge,Magnus,,280201,355.14751992399,324.54008134519,
Men Cat 1/2/3 Master 45+,8,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,400.07714875929,337.82624165277,
Men Cat 1/2/3 Master 45+,9,34295,Tedd,Jacobson,,,161238,371.70008375926,351.11240196035,
Men Cat 1/2/3 Master 45+,10,18215,John,Lirette,,,259146,364.76629248459,364.39856226794,
Men Cat 1/2/3 Master 45+,11,15980,Eric,Knuth,Trek Midwest Team,,203995,371.77461992274,377.68472257552,
Men Cat 1/2/3 Master 45+,12,12005,John,Ericsson,TEAM MADCROSS,,148458,396.77672872183,390.9708828831,
Men Cat 1/2/3 Master 45+,13,15976,Jon,Suyko,The Pony Shop,,129793,302.42256790734,404.25704319068,
Men Cat 1/2/3 Master 45+,14,32242,Tim,Leroy,Team Mack Racing Assoc. LTD,,81044,404.04664381208,417.54320349826,
Men Cat 1/2/3 Master 45+,15,15926,Thomas,Hooyer,Trek Midwest Team,,196544,406.44868549044,430.82936380584,
Men Cat 1/2/3 Master 45+,16,37677,Sean,Shields,Hampshire Cycle Club,,76735,411.60837608513,444.11552411343,
Men Cat 1/2/3 Master 45+,17,48866,William,Koehler,BVC/Nomad Cycling,,214442,460.47597803175,457.40168442101,
Men Cat 1/2/3 Master 45+,18,16120,Andy,Swartz,Brazen Dropouts,,34769,442.68248536143,470.68784472859,
Men Cat 1/2/3 Master 45+,19,15961,Robert,Garner,V.C. Bikesport,,50337,419.38480714578,483.97400503617,
Men Cat 1/2/3 Master 45+,20,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,467.21825133562,497.26016534375,
Men Cat 1/2/3 Master 45+,21,16034,Brian,Petted,Team Extreme,,58472,464.71369236108,510.54632565133,
Men Cat 1/2/3 Master 45+,22,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,446.33810058847,523.83248595892,
Men Cat 3  ,1,32483,Eric,Drummer,,,10047,271.07463422163,271.24704800351,
Men Cat 3  ,2,20381,David,Lombardo,Verdigris-Village CX Team,,285991,305.87447235807,277.07572061551,
Men Cat 3  ,3,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,321.11737289468,282.90439322751,
Men Cat 3  ,4,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,336.62222659403,288.73306583951,
Men Cat 3  ,5,46406,Alexander,Martin,Brazen Dropouts,,308924,330.3506771126,294.5617384515,
Men Cat 3  ,6,50434,Marshall,Greene,Brazen Dropouts Cycling Team,,305467,355.86775240669,300.3904110635,
Men Cat 3  ,7,44336,Andrew,Demey,Team Pegasus,,326372,329.78941424984,306.2190836755,
Men Cat 3  ,8,48871,Travis,Gruchow,Magnus,,328924,402.16190691954,312.0477562875,
Men Cat 3  ,9,30324,Ben,Marchewka,Team Pedal Moraine,,302088,376.41319066575,317.8764288995,
Men Cat 3  ,10,30333,David,Price,U of Wisconsin/Madison Cycling Team,,314618,335.29322785738,323.70510151149,
Men Cat 3  ,11,50421,Cale,Dorn,Magnus,,358324,388.22482673185,329.53377412349,
Men Cat 3  ,12,47078,Timothy,Willcox,Magnus,,326756,393.26043363798,335.36244673549,
Men Cat 3  ,13,15884,Chris,Goehrig,TEAM MADCROSS,,277258,339.49842118917,341.19111934749,
Men Cat 3  ,14,64999,Sanjay,Ganju,Trek Midwest Team,,196060,380.06807976723,347.01979195948,
Men Cat 3  ,15,35190,Brian,Krueger,Great Dane Velo Club,,224056,389.69015496667,352.84846457148,
Men Cat 3  ,16,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,389.13600674715,358.67713718348,
Men Cat 3  ,17,47070,Finn,Ryan,Brazen Dropouts Cycling Team,,180476,356.81380688984,364.50580979548,
Men Cat 3  ,18,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,389.22562554815,370.33448240747,
Men Cat 3  ,19,35209,Jereme,Noffke,,,185686,419.31964850139,376.16315501947,
Men Cat 3  ,20,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,376.43023404658,381.99182763147,
Men Cat 3  ,21,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,397.20312045654,387.82050024347,
Men Cat 3  ,22,30322,David,Studner,Trek Midwest Team,,132116,434.30333129127,393.64917285547,
Men Cat 3  ,23,25422,Nikolai,Skievaski,Magnus,,260879,412.33670339848,399.47784546746,
Men Cat 3  ,24,35207,Nicholas,Frye,KS Energy Services / Team Wisconsin,,258744,475.80710201948,405.30651807946,
Men Cat 3  ,25,32517,Dave,Knauff,Half Acre Cycling,,299229,561.38042272821,411.13519069146,
Men Cat 3  ,26,37692,Patrick,Brock,My Wife Inc,,268180,415.64225837328,416.96386330346,
Men Cat 3  ,27,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,383.86934434828,422.79253591545,
Men Cat 3  ,28,26142,Michael,Fitch,,,181526,433.64264565755,428.62120852745,
Men Cat 3  ,29,18250,Don,Iwen,Alterra Coffee,,208154,453.25014481948,434.44988113945,
Men Cat 3  ,30,32296,Grant,Stevens,Team Extreme,,125520,384.79959501549,440.27855375145,
Men Cat 3  ,31,16086,William,Knudson,Planet Bike,,301350,424.96794156327,446.10722636344,
Men Cat 3  ,32,30304,Dan,Ellerkamp,Magnus,,279709,349.79325923809,451.93589897544,
Men Cat 3  ,33,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,426.57932210181,457.76457158744,
Men Cat 3  ,34,20608,David,Bender,Michael's Cycles Team,,260585,400,463.59324419944,
Men Cat 3  ,35,15986,David,Neidhart,Brazen Dropouts,,273643,482.61620289871,469.42191681144,
Men Cat 3  ,36,15878,Ron,Knaflic,River Valley Cycling Club- RVCC,,153493,473.95195848437,475.25058942343,
Men Cat 3  ,37,20304,Brandon,Scheiner,Team Pegasus,,266529,399.47784546746,481.07926203543,
Men Cat 3  ,38,37675,Brad,Jenks,RPM/Hayes Brake Cycling Team,,163973,400,486.90793464743,
Men Cat 3  ,39,30326,Dan,Hendricks,Attitude Sports,,202424,446.47948789021,492.73660725943,
Men Cat 3  ,40,57920,Thomas,Gerdes,Hampshire Cycle Club,,325310,430.94948988314,498.56527987142,
Men Cat 3  ,41,47062,Mcgee,Young,Team Velocause,,304978,437.54045935692,504.39395248342,
Men Cat 3  ,42,15895,Geoff,Streator,velo trocadero cycling,,228536,501.99833339332,510.22262509542,
Men Cat 3  ,43,32316,Peter,Speers,,,301734,495.88448305145,516.05129770742,
Men Cat 3  ,44,20310,Benjamin,Van couvering,Team Pegasus,,265533,451.45608899535,521.87997031941,
Men Cat 3  ,45,12265,John,Mcneill,,,253601,470.03707696389,527.70864293141,
Men Cat 3  ,DNF,32312,Adam,Zimmerman,,,248373,445.60184262455,533.53731554341,
Men Cat 3  ,DNF,12005,John,Ericsson,TEAM MADCROSS,,148458,396.77672872183,533.53731554341,
Men Cat 3  ,DNF,26105,Seth,Smekal,,,191835,374.11443546253,533.53731554341,
Men Cat 3  ,DNF,16073,Darryl,Mataya,MadCity Velo Club,,224896,427.81473234563,533.53731554341,
Men Cat 3  ,DNF,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,488.69210685417,533.53731554341,
Men Cat 4  ,1,65010,Jesse,Shoemaker,,,291522,427.85186975549,352.07316634112,
Men Cat 4  ,2,65009,Keith,Tussey,Velo Trocadero,,365184,380.09663723877,358.55340198453,
Men Cat 4  ,3,64011,Mark,Sharafinski,Lifecyclists/Emerys.com,,360239,440.91497664052,365.03363762794,
Men Cat 4  ,4,3013,David,Blodgett,Magnus,,3969,384.49581156518,371.51387327135,
Men Cat 4  ,5,19130,Wally,Kunstman,Team Geargrinder,,285687,430.26349400094,377.99410891476,
Men Cat 4  ,6,16029,Garrett,Roth,ISCorp Cycling Team,,247466,399.39547933033,384.47434455817,
Men Cat 4  ,7,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,540,390.95458020158,
Men Cat 4  ,8,32249,Jay,Labonne,velo trocadero cycling,,216019,434.427588562,397.43481584499,
Men Cat 4  ,9,38866,Tristan,Klein,UW-Milwaukee,,258533,425.35492905312,403.9150514884,
Men Cat 4  ,10,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,477.35696679949,410.39528713181,
Men Cat 4  ,11,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,426.51490462566,416.87552277522,
Men Cat 4  ,12,66288,Robert,Sollenskog,,,346690,435.44736609006,423.35575841863,
Men Cat 4  ,13,66326,Ezra,Wardpackard,,,320680,419.07859386333,429.83599406204,
Men Cat 4  ,14,65011,Josh,Weis,Colavita Racing,,348668,434.39013489923,436.31622970545,
Men Cat 4  ,15,70961,Tristan,Brown,,,377335,540,442.79646534886,
Men Cat 4  ,16,57917,Peter,Tampa,,,170593,477.60425458573,449.27670099227,
Men Cat 4  ,17,70933,Steven,Schaefer,,,361743,540,455.75693663567,
Men Cat 4  ,18,30327,David,Blomme,Trek Midwest Team,,244805,449.90635551545,462.23717227908,
Men Cat 4  ,19,47064,Quentin,Gniot,Big Ring Flyers,,293921,504.91876331259,468.71740792249,
Men Cat 4  ,20,23300,Andrew,Ignasiak,,,254646,425.73037374486,475.1976435659,
Men Cat 4  ,21,19477,Mark,Cole,,,104782,330.30203846385,481.67787920931,
Men Cat 4  ,22,65016,Isaac,Olson,,,335520,569.69246066047,488.15811485272,
Men Cat 4  ,23,47087,Chad,Brown,,,103372,586.58622910267,494.63835049613,
Men Cat 4  ,24,67258,Kyle,Russ,,,358927,616.61933717212,501.11858613954,
Men Cat 4  ,25,65840,Matthew,Plummer,,,174510,625.65948045342,507.59882178295,
Men Cat 4  ,26,54535,Joshua,North,,,262938,585.26106750744,514.07905742636,
Men Cat 4  ,27,54530,Michael,Eckert,,,,553.48501030112,520.55929306977,
Men Cat 4  ,28,37694,Nathan,Phelps,Big Ring Flyers,,272098,511.78899670521,527.03952871318,
Men Cat 4  ,29,136130,Patrick,Dowd,,,309805,511.83011463975,533.51976435659,
Men Cat 4  ,30,46412,Ian,Prust,Magnus,,327042,631.02699077128,540,
Men Cat 4  ,31,64046,Wesley,Hotchkiss,Magnus,,359972,622.86797761885,546.48023564341,
Men Cat 4  ,32,64019,Shawn,Laplante,,,359775,583.04654546761,552.96047128682,
Men Cat 4  ,33,32263,Robert,Sorenson,Big Ring Flyers,,33491,614.22489459895,559.44070693023,
Men Cat 4  ,34,28739,Tim,Skinner,,,280200,500.45835140423,565.92094257364,
Men Cat 4  ,35,67260,Nathan,Vergin,,,,693.23867434424,572.40117821705,
Men Cat 4  ,36,34516,Erik,Jensen,MadCity Velo Club,,305246,540,578.88141386046,
Men Cat 4  ,37,65018,Daniel,Dolney,ISCorp Cycling Team,,310559,594.36945323588,585.36164950387,
Men Cat 4  ,38,63992,Ernesto,Martinez-ordaz,Attitude Sports,,,494.33406307985,591.84188514728,
Men Cat 4  ,39,66305,Andrew,Conley,,,390059,710.68888061942,598.32212079069,
Men Cat 4  ,40,70962,Ben,Abeyta,,,,540,604.8023564341,
Men Cat 4  ,41,70963,Brennan,Kreiman,,,352004,540,611.28259207751,
Men Cat 4  ,42,70968,Andrew,Heikes,Bloomington Cycle Racing Team,,305978,540,617.76282772092,
Men Cat 4  ,43,70969,Benjamin,Lasecki,,,338872,540,624.24306336433,
Men Cat 4  ,44,15907,Chris,Kreidl,ISCorp Cycling Team,,198979,468.39667139129,630.72329900773,
Men Cat 4  ,45,70964,Jonathan,Nass,,,,540,637.20353465114,
Men Cat 4  ,46,12249,Jon,Bailey,,,323114,667.7865525566,643.68377029455,
Men Cat 4  ,47,70965,Rob,Richard,2CC,,,540,650.16400593796,
Men Cat 4  ,48,16122,David,Vogt,,,252770,546.66006463056,656.64424158137,
Men Cat 4  ,49,32278,David,Erickson,MadCity Velo Club,,173040,578.93636751982,663.12447722478,
Men Cat 4  ,50,65026,Boyd,Coleman,,,359217,642.1493236192,669.60471286819,
Men Cat 4  ,51,16085,Andrew,Borell,,,269270,628.93234451826,676.0849485116,
Men Cat 4  ,52,65022,Alex,Baldwin,,,360001,629.07738198141,682.56518415501,
Men Cat 4  ,53,18251,Tim,Nass,,,,540,689.04541979842,
Men Cat 4  ,54,50427,Bodhi,Wright-miller,Team Magnus,,265184,535.1491494712,695.52565544183,
Men Cat 4  ,55,16038,Tim,Bryan,,,,540,702.00589108524,
Men Cat 4  ,56,15914,Timothy,Strege,Team Geargrinder,,226857,615.85106768985,708.48612672865,
Men Cat 4  ,57,56003,Nicholas,Perifanos,My Wife Inc,,328846,693.838482416,714.96636237206,
Men Cat 4  ,58,39990,Scott,Eisenhardt,,,243348,540,721.44659801547,
Men Cat 4  ,59,54537,Preston,Copeland,Team Geargrinder,,316606,653.39196589609,727.92683365888,
Men Cat 4  ,DNF,39989,Edwin,Bagley,Iron Cycles,,229687,343.65196357107,734.40706930229,
Men Cat 4 Master 35+,1,37683,Paul,Fox,velo trocadero cycling,,214614,414.13019385781,395.47395148917,
Men Cat 4 Master 35+,2,64044,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,465.68644974451,405.10902138989,
Men Cat 4 Master 35+,3,53314,Eric,Brandt,Team Wisconsin,,340300,582.8808010248,414.74409129061,
Men Cat 4 Master 35+,4,64991,Roger,Eckes,Alterra Coffee,,,494.65660118603,424.37916119134,
Men Cat 4 Master 35+,5,66288,Robert,Sollenskog,Team Wheel & Sprocket,,346690,435.44736609006,434.01423109206,
Men Cat 4 Master 35+,6,50454,Chris,Harold,,,331674,522.32396518255,443.64930099278,
Men Cat 4 Master 35+,7,53313,Joseph,Smessaert,113360     Crume,,53537,506.42425550522,453.2843708935,
Men Cat 4 Master 35+,8,19477,Mark,Cole,,,104782,330.30203846385,462.91944079422,
Men Cat 4 Master 35+,9,47064,Quentin,Gniot,Big Ring Flyers,,293921,504.91876331259,472.55451069495,
Men Cat 4 Master 35+,10,70933,Steven,Schaefer,,,361743,540,482.18958059567,
Men Cat 4 Master 35+,11,70955,Channing,Tassone,velo trocadero cycling,,187998,540,491.82465049639,
Men Cat 4 Master 35+,12,57917,Peter,Tampa,,,170593,477.60425458573,501.45972039711,
Men Cat 4 Master 35+,13,32264,John,Vorpagel,TEAM MADCROSS,,358873,572.50102405479,511.09479029783,
Men Cat 4 Master 35+,14,28739,Tim,Skinner,,,280200,500.45835140423,520.72986019856,
Men Cat 4 Master 35+,15,32263,Robert,Sorenson,Big Ring Flyers,,33491,614.22489459895,530.36493009928,
Men Cat 4 Master 35+,16,37694,Nathan,Phelps,Big Ring Flyers,,272098,511.78899670521,540,
Men Cat 4 Master 35+,17,34315,Eric,Edwards,,,517473,589.90962916591,549.63506990072,
Men Cat 4 Master 35+,18,34516,Erik,Jensen,MadCity Velo Club,,305246,540,559.27013980144,
Men Cat 4 Master 35+,19,66290,Dave,Dineen,,,336678,540,568.90520970217,
Men Cat 4 Master 35+,20,34314,Clayton,Chase,Team Geargrinder,,246297,456.0730204877,578.54027960289,
Men Cat 4 Master 35+,21,38860,Donald,Heckel,,,115202,688.23958101869,588.17534950361,
Men Cat 4 Master 35+,22,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,584.11969156231,597.81041940433,
Men Cat 4 Master 35+,23,50415,Andrew,Trewyn,,,360078,673.29572004098,607.44548930505,
Men Cat 4 Master 35+,24,67243,David,Davis,2 Rivers Racing,,301536,698.75392243402,617.08055920578,
Men Cat 4 Master 35+,25,70956,William,O'connell,,,235339,540,626.7156291065,
Men Cat 4 Master 35+,26,16038,Tim,Bryan,,,,540,636.35069900722,
Men Cat 4 Master 35+,27,75922,John,Young,,,377546,540,645.98576890794,
Men Cat 4 Master 35+,28,51885,Brian,Thomas,,,235085,533.98964297946,655.62083880866,
Men Cat 4 Master 35+,29,70957,Nicholas,Armstrong,,,,540,665.25590870939,
Men Cat 4 Master 35+,30,35186,John,Grosz,,,350930,666.36856018119,674.89097861011,
Men Cat 4 Master 35+,DNF,70919,Michael,Cudahy,Team VeloCause,,356981,540,684.52604851083,
Men Cat 4 Master 45+,1,16121,Michael,Froh,Velo Trocadero,,172255,460.78335930178,420.05799604008,
Men Cat 4 Master 45+,2,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,449.79451730942,432.50576772824,
Men Cat 4 Master 45+,3,48869,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,529.90403085056,444.95353941639,
Men Cat 4 Master 45+,4,50418,Kevin,Dorn,TEAM GEARGRINDER,,293671,544.5357129216,457.40131110454,
Men Cat 4 Master 45+,5,34306,Timm,Jacobson,,,211459,491.87024293031,469.84908279269,
Men Cat 4 Master 45+,6,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,557.23680599463,482.29685448084,
Men Cat 4 Master 45+,7,32261,Ron,Hein,,,252067,556.64095502793,494.744626169,
Men Cat 4 Master 45+,8,48867,John,Senkerik,Team Extreme,,288510,561.37920537009,507.19239785715,
Men Cat 4 Master 45+,9,70958,Tom,Held,,,371743,540,519.6401695453,
Men Cat 4 Master 45+,10,30374,Christopher,Osborne,,,299939,376.43023404658,532.08794123345,
Men Cat 4 Master 45+,11,46403,John,Norman,Team Extreme,,329462,611.56352453273,544.5357129216,
Men Cat 4 Master 45+,12,37682,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,609.00721185102,556.98348460976,
Men Cat 4 Master 45+,13,64987,David,Hanrahan,Team Pedal Moraine,,360655,513.99722255445,569.43125629791,
Men Cat 4 Master 45+,14,12035,Mike,Magnuson,Magnus,,205673,568.27439596271,581.87902798606,
Men Cat 4 Master 45+,15,34299,Tom,Anoszko,,,,561.58036601506,594.32679967421,
Men Cat 4 Master 45+,16,70959,Mike,Glodowski,,,,540,606.77457136236,
Men Cat 4 Master 45+,17,66310,Scott,Rice,,,349616,605.97165780972,619.22234305052,
Men Cat 4 Master 45+,18,16122,David,Vogt,,,252770,546.66006463056,631.67011473867,
Men Cat 4 Master 45+,19,53318,Tim,Walters,,,389755,625.18082747076,644.11788642682,
Men Cat 4 Master 45+,20,70937,Barry,Zellmer,,,67730,540,656.56565811497,
Men Cat 4 Master 45+,21,8630,Gary,Johnson,Hampshire Cycle Club,,80892,441.0483965772,669.01342980312,
Mixed Cat 1/2/3 Master 35+,1,20334,Louis,Kuhn,The Pony Shop,,19966,231.09384809562,227.63245192051,
Mixed Cat 1/2/3 Master 35+,2,15975,David,Peters,Brazen Dropouts Cycling Team,,27843,261.66514164077,236.66996638105,
Mixed Cat 1/2/3 Master 35+,3,18213,Jeff,Melcher,Team Pedal Moraine,,166066,264.55028007141,245.70748084158,
Mixed Cat 1/2/3 Master 35+,4,18256,Joe,Curtes,,,182177,277.19323212491,254.74499530212,
Mixed Cat 1/2/3 Master 35+,5,30294,Michael,Curtes,,,227470,314.67666386504,263.78250976266,
Mixed Cat 1/2/3 Master 35+,6,15933,Ronald,Knutowski,,,205988,343.91483740697,272.82002422319,
Mixed Cat 1/2/3 Master 35+,7,12320,Paul,Roltgen,Brazen Dropouts,,159534,316.77328863927,281.85753868373,
Mixed Cat 1/2/3 Master 35+,8,16009,Shawn,Meinke,O2 Cycling,,244691,319.24190441248,290.89505314427,
Mixed Cat 1/2/3 Master 35+,9,10907,Jeffrey,Bannink,Team Type 1,,2499,330,299.9325676048,
Mixed Cat 1/2/3 Master 35+,10,24820,Gregory,Ferguson,Trek Midwest Team,,218703,302.26026641208,308.97008206534,
Mixed Cat 1/2/3 Master 35+,11,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,366.84626822677,318.00759652588,
Mixed Cat 1/2/3 Master 35+,12,34294,Marc,Engelhardt,,,253569,350.15162754599,327.04511098641,
Mixed Cat 1/2/3 Master 35+,13,65033,Jw,Miller,,,233978,301.11386803724,336.08262544695,
Mixed Cat 1/2/3 Master 35+,14,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,385.16503704437,345.12013990749,
Mixed Cat 1/2/3 Master 35+,15,16108,Travis,Goodlund,TEAM MADCROSS,,78315,315.75525000565,354.15765436802,
Mixed Cat 1/2/3 Master 35+,16,20566,Patrick,Myers,Team TATI,,228794,299.84008661654,363.19516882856,
Mixed Cat 1/2/3 Master 35+,17,16011,Patrick,Haley,velo trocadero cycling,,199776,347.96218564599,372.2326832891,
Mixed Cat 1/2/3 Master 35+,18,23293,Aaron,Duston,Team Wisconsin,,229941,361.98594658843,381.27019774963,
Mixed Cat 1/2/3 Master 35+,19,57920,Thomas,Gerdes,Hampshire Cycle Club,,325310,430.94948988314,390.30771221017,
Mixed Cat 1/2/3 Master 35+,20,20643,Joel,Roth,Team TATI,,234988,404.34669769881,399.34522667071,
Mixed Cat 1/2/3 Master 35+,DNF,19060,Todd,Kalkoske,,,199792,404.15036074813,408.38274113124,
Mixed Cat 1/2/3 Master 35+,DNF,19118,Lee,Unwin,,,43739,298.08249718801,408.38274113124,
Mixed Cat 1/2/3 Master 35+,DNF,18254,Aaron,Goldberg,My Wife Inc,,238376,416.99722160071,408.38274113124,
Mixed Cat 1/2/3 Master 35+,DNF,30363,Meredith,Peterson,Bob's Red Mill,,248348,461.2511101447,408.38274113124,
Mixed Cat 1/2/3 Master 35+,DNF,16073,Darryl,Mataya,MadCity Velo Club,,224896,427.81473234563,408.38274113124,
Mixed Cat 1/2/3 Master 55+,1,12388,Gordon,Paulson,Planet Bike,,176866,487.34521999672,404.66579404905,
Mixed Cat 1/2/3 Master 55+,2,32275,Joseph,King,Brazen Dropouts,,190745,457.19406246799,424.18987617706,
Mixed Cat 1/2/3 Master 55+,3,20643,Joel,Roth,Team TATI,,234988,404.34669769881,443.71395830507,
Mixed Cat 1/2/3 Master 55+,4,53325,Jim,Bruskewitz,,,195229,478.17902512546,463.23804043308,
Mixed Cat 1/2/3 Master 55+,5,15965,Robert,Schueler,Hampshire Cycle Club,,85190,502.18981215612,482.76212256109,
Mixed Cat 1/2/3 Master 55+,6,32276,Don,Carr,ISCorp Cycling Team,,185458,500.74737181975,502.2862046891,
Mixed Cat 1/2/3 Master 55+,7,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,510.23801293021,521.81028681711,
Mixed Cat 1/2/3 Master 55+,8,16073,Darryl,Mataya,MadCity Velo Club,,224896,427.81473234563,541.33436894511,
Mixed Cat 1/2/3 Master 55+,DNF,12159,Diane,Ostenso,Planet Bike,,177665,515.74780733745,560.85845107312,
Mixed Cat 4 Master 55+,1,20868,Craig,Busche,ISCorp Cycling Team,,250106,508.56061994013,489.19913518848,
Mixed Cat 4 Master 55+,2,48870,Richard,Alderman,,,278976,543.16679650166,504.19622459422,
Mixed Cat 4 Master 55+,3,32278,David,Erickson,MadCity Velo Club,,173040,578.93636751982,519.19331399995,
Mixed Cat 4 Master 55+,4,64989,Randy,Scoville,Team Velocause,,265746,511.46753360565,534.19040340568,
Mixed Cat 4 Master 55+,5,38864,Rit,Booth,Hampshire Cycle Club,,51735,549.18749281141,549.18749281141,
Mixed Cat 4 Master 55+,6,32279,Thomas,Silbernagel,Team Extreme,,218705,589.60757299267,564.18458221714,
Mixed Cat 4 Master 55+,7,20867,David,Meany,NCVC/United Healthcare,,45674,570.82505136806,579.18167162287,
Mixed Cat 4 Master 55+,8,47069,Mark,Mendelson,,,273628,609.97771836346,594.17876102861,
Mixed Cat 4 Master 55+,9,70954,Dennis,Klinkert,,,396442,540,609.17585043434,
Mixed Cat 4 Master 55+,DNF,64041,Claire,Pettersen,Magnus,,360551,550.50882777917,624.17293984007,
Mixed Cat 4 Master 55+,DNF,65007,Diane,Schlipper,Great Dane Velo Club (GDVC),,343160,601.20549327593,624.17293984007,
Mixed Junior  10-14,1,46388,Andrew,Schmidt,,,303828,506.43094399449,496.02817305988,
Mixed Junior  10-14,2,19076,Caleb,Swartz,Junior Dropouts,,286165,546.99629953844,522.02112979491,
Mixed Junior  10-14,3,70966,Harrison,Winkel,,,361985,600,548.01408652994,
Mixed Junior  10-14,4,70930,Simon,Jones,,,291893,600,574.00704326497,
Mixed Junior  10-14,5,64998,Calhan,Norman,,,361008,703.45040820427,600,
Mixed Junior  10-14,6,30383,Isabella,Butcher,Magnus,,302059,600,625.99295673503,
Mixed Junior  10-14,7,70941,Japhy,Miller,,,,600,651.98591347006,
Mixed Junior  10-14,8,64038,Avery,Hotchkiss,Magnus,,360320,779.49932807005,677.97887020509,
