Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,39,47,700.984995495,
Town Hall Cross,2013-09-28,Women Cat 3/4,20,34,617.23893755254,
Star Rock Cross,2013-10-19,Women CAT 3/4,7,17,571.60504965668,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,16,30,600,
Cross of the Corn CX Race!,2014-08-31,Women 3/4,5,14,560.27152357146,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,38,50,680.68628779473,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,16,49,514.73975863561,
Town Hall Cross,2014-09-27,WOMEN 3-4,10,24,581.0175255784,
Star Rock Cross,2014-10-18,Women CAT 3/4,2,6,510.99985416796,
Stoudts Cross,2014-11-2,Women CAT 3/4,11,17,627.37959887855,
Kutztown CX Day 2,2014-11-16,Women Cat 3/4,9,15,599.26407309046,
Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,4,12,533.19566473687,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,11,23,584.88631999277,
Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,5,23,508.08256526321,
Swashbuckler Cross,2015-10-31,Women CAT 3/4,6,19,514.13620464769,
Kutztown CX Day 2,2015-11-15,Women Cat 3/4,9,19,581.26002090934,
Cross of the Corn CX Race!,2016-08-28,Women Cat 3/4,4,10,545.2357242255,
Town Hall Cross,2016-09-24,Women Cat 3/4,10,25,559.21097731426,
Quaker City Cross,2016-09-25,Women CAT 3/4,5,19,511.75343837092,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,5,20,509.15131494215,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,4,30,462.04724166323,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,4,25,457.46925779612,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,4,21,511.08720814384,
Rivertown Cross,2016-12-3,Women Cat 3/4,4,15,500.74023079684,
Swashbuckler CX,2017-11-4,Women Cat1/2/3 Open,8,8,534.84039838847,
 Town Hall Cross #9,2018-09-22,Women Cat 3,DNF,10,602.93503516318,
