Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas ,2011-09-14,Men 1/2 Elite ,89,99,306.47082302278,
Primalpalooza,2012-09-29,Men  Singlesped ,17,22,464.81576186701,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,9,13,444.20815732561,
Frisco Cross,2012-10-6,Men  Singlespeed ,14,23,426.4282927379,
Cross at the River,2012-10-7,  Singlespeed ,4,7,408.62023887029,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,21,41,403.0459330868,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,21,29,425.89243333828,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,21,26,423.48327552061,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,23,46,375.74022419273,
Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,7,12,400,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,5,24,342.27662082749,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,16,26,399.33845956282,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,9,13,390.17832422148,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,13,19,402.10529053577,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,14,28,383.53627262323,
Cross of the North,2012-12-15,Men SIngleSpeed  ,17,37,380.97228001808,
Cross of the North,2012-12-15,Men SM 35+  ,36,40,363.30684665577,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,13,18,397.89235115972,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,19,31,409.17248749197,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,18,28,426.38883202688,
Cyclo X Xilinx,2014-09-20,Men Single Speed,20,35,416.12520124395,
Cyclo X Flatirons,2014-09-28,Men Single Speed,26,34,476.27856361568,
Cyclo X Valmont,2014-10-19,Men Single Speed,20,36,406.38657841696,
Cyclo X Interlocken,2014-10-25,Men Single Speed,17,26,375.27410311605,
Feedback Cup,2014-11-2,Men Single Speed,19,28,418.48260817778,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,24,38,430.50970148309,
Cyclo X Boulder,2014-11-15,Men Single Speed,17,26,401.00233350858,
Cyclo X Louisville,2014-11-22,Men Single Speed,24,48,400,
Cyclo X Valmont,2015-09-19,Men Single Speed,27,35,481.786099898,
Cyclo X Boulder,2015-09-26,Men Single Speed,22,30,504.49167396058,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,25,39,440.34616987463,
Cyclo X Flatirons,2015-10-25,Men Single Speed,23,32,452.84167205943,
Cyclo X Interlocken,2015-11-7,Men Single Speed,26,36,452.28743587675,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,21,33,457.96181778308,
Cyclo X Louisville,2015-11-21,Men Single Speed,DNF,25,520.04966402451,
