Race Name,Race Date,Category Name,Place,Total Racers,Points
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Ladies,3,5,,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Ladies,4,6,540,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior B,53,61,451.16972996408,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Ladies,5,7,558,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Ladies,6,6,561.72492499002,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Ladies,5,6,535.05993999202,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Ladies,7,9,550.58260777328,
Irish National Championships 2014,2014-01-12,Support Race - Ladies,2,3,,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Ladies race,2,6,,
Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Senior Ladies - A Race,7,11,523.55918488491,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Senior Ladies race,3,7,459.57520552082,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),17,28,643.32127467768,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),16,23,605.47738134016,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),12,18,652.68350177267,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),13,17,653.65884800019,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),11,19,609.40031287659,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,14,27,600,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,11,24,558.73502980399,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,14,21,609.72331583131,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,16,25,657.70751853923,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Women,9,17,569.81627681782,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,10,16,664.3455577643,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,13,21,554.37593859933,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Women,2,6,535.49670817444,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,10,12,659.08082476728,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Women,7,9,662.19877329536,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,8,10,656.16438407176,
