Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men 3 35+,54,67,471.2692994243,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,DNF,55,579.70148838419,
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 40-49,4,15,348.15447597609,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,5,19,356.68049774459,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,7,23,368.63248625443,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,DNF,20,569.21577371285,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,4,17,326.78948219447,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,9,18,399.69461611514,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,6,14,391.77133647939,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,4,12,354.04252808682,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,DNF,16,454.67830338612,
Cougar Cup Cross,2012-11-24,Men Cat 3 Senior ,2,8,391.0971645361,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,4,10,380.26092212999,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,24,60,363.60883546263,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,22,51,360.61936819077,
StarCrossed CX,2013-09-14,Men 50+,8,62,336.55046422492,
CrosstoberFest,2013-10-5,Men Cat 3,6,17,381.80216229169,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,16,22,525.35618078665,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,3,20,350.72778256576,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,2,19,344.8176103686,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,1,13,337.25720854509,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,1,14,344.83433445007,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,12,19,393.33289864208,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,19,30,438.17338107161,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,19,20,336.73629372227,
OctoberFest 3,2014-10-4,Men Master 50+ Open,1,22,347.56913788439,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 50-59 Open,1,15,366.33665682444,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 1/2,7,9,336.58640077116,
Memorial Pool WW cross,2014-10-25,Men Master 50-59 Open,2,11,361.23604367283,
Rooks Park WW cross,2014-10-26,Men Master 50-59 Open,1,9,332.47868938452,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,3,17,388.98547695889,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 50-59 Open,1,9,354.29621670176,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 50-59 Open,6,16,442.30469973766,
Wild West Finals,2014-11-15,Men Master 50+ Open,1,16,336.42294393081,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 1/2,6,11,340.02838387411,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 1/2,11,12,385.61103069476,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 50-59 Open,1,11,345.34833271853,
Cougar Cup Cross III,2015-10-10,Men Master 50-59 Open,5,13,413.30796063808,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 50-59 Open,2,11,360.44511057487,
Memorial Pool WW#1,2015-10-17,Men Master 50-59 Open,3,16,361.3532698558,
Memorial Pool WW#2,2015-10-18,Men Master 50-59 Open,3,11,363.62033534928,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,3,16,356.62912614611,
INWC XC Series #5,2015-10-31,Men Master 50-59 Open,2,11,356.26885969877,
INWC XC Series #6,2015-11-1,Men Master 50-59 Open,2,8,360.94131205101,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,1,11,336.89844788231,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,1,11,336.89844788231,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 50-59 Open,2,9,364.35537216013,
CrosstoberFest  V,2016-10-1,Men  M 50+,3,17,365.68001781603,
CrosstoberFest  V,2016-10-2,Men  M 50+,DNF,13,535.64186432614,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 50+ Open,3,12,403.74934320191,
Rolling Thunder,2016-10-22,Master Men 50+,10,17,439.39622548131,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 50-59 Open,2,8,360.47540278167,
Walters Apple Cross,2016-11-13,Men Master 50-59 Open,4,12,389.20655291495,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 50-59 Open,7,11,487.55084992251,
