Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master's Men/Open 40+ 1/2/3/4,1,16702,Griffith,Vertican,,,95837,,,
Men Master's Men/Open 40+ 1/2/3/4,2,101282,Ian,Bundy,,,415171,,,
Men Master's Men/Open 50+ 1/2/3/4,1,163009,Philip,Kielty,,,542286,,,
Men Master's Men/Open 50+ 1/2/3/4,2,6530,Garnet,Vertican,,,43191,,,
Men Master's Men/Open 60+ 1/2/3/4,1,69520,Bevington,Steve,,,329436,565.64552154292,483.85627626458,
Men Master's Men/Open 60+ 1/2/3/4,2,51598,Stephen,Knight,North Carolina Adapted Sports,,47538,513.9631718596,516.84510443354,
Men Master's Men/Open 60+ 1/2/3/4,3,208145,Evan,Myers,,,565477,533.24556081273,549.8339326025,
Men Master's Men/Open 60+ 1/2/3/4,4,210774,Brook,Raymond,,,660336,645.03376474505,582.82276077146,
Men Master's Men/Open 60+ 1/2/3/4,5,185601,Todd,Earnhardt,,,588037,600,615.81158894042,
Men Master's Men/Open 60+ 1/2/3/4,6,57764,Robert,Breedlove,,,4716,604.3350821931,648.80041710938,
Men Men's Masters 40+ 4/5 Novice,1,185612,Cliff,Sherman,,,579932,477.41135239666,429.85674108672,
Men Men's Masters 40+ 4/5 Novice,2,159741,Ross,Cain,,,546077,454.89483467771,448.73864178223,
Men Men's Masters 40+ 4/5 Novice,3,174065,Nicolas,Huffman,,,565732,500.54961654801,467.62054247774,
Men Men's Masters 40+ 4/5 Novice,4,143482,Braxton,Wilson,Old North Cycling,,497343,510.21907118953,486.50244317326,
Men Men's Masters 40+ 4/5 Novice,5,220484,William,Seymour,,,666749,445.19166462827,505.38434386877,
Men Men's Masters 40+ 4/5 Novice,6,185603,Robert,Tice,,,572099,560.20194316752,524.26624456428,
Men Men's Masters 40+ 4/5 Novice,7,208146,Curtis,Dietrick,Old North Cycling,,580764,522.40868901363,543.1481452598,
Men Men's Masters 40+ 4/5 Novice,8,225673,Brandon,Harrell,,,750838,540,562.03004595531,
Men Men's Masters 40+ 4/5 Novice,DNF,225674,Paul,East,OutsidersBicycleClub,,,540,599.79384734634,
Men Men's Masters 40+ 4/5 Novice,DNF,225675,Matt,Sadowski,,,,540,599.79384734634,
Men Men's/Open Pro/1/2/3/4,1,143469,Garret,Thompson,,,468638,308.55834381082,290.42973908501,
Men Men's/Open Pro/1/2/3/4,2,101221,Christopher,Ragland,,,417176,309.54078647256,310.28649272334,
Men Men's/Open Pro/1/2/3/4,3,158584,Jeffrey,Terebey,,,256525,350,330.14324636167,
Men Men's/Open Pro/1/2/3/4,4,56724,Perry,Andre,,,297658,336.96324208916,350,
Men Men's/Open Pro/1/2/3/4,5,209106,Jamal,Jordan,OutsidersBicycleClub,,650803,396.1703061653,369.85675363833,
Men Men's/Open Pro/1/2/3/4,6,179879,William,Garner,,,326026,560.16407634433,389.71350727666,
Men Men's/Open Pro/1/2/3/4,7,201481,Benjamen,Shrewsberry,,,493748,350,409.57026091499,
Men Men's/Open Pro/1/2/3/4,DNF,160400,Edward,Porter,,,552354,353.80412854083,449.28376819165,
Men Single Speed,1,44188,Eli,Woodard,,,329312,305.33544068548,277.64788164843,
Men Single Speed,2,101221,Christopher,Ragland,,,417176,309.54078647256,298.03990137369,
Men Single Speed,3,215886,Kyle,Kayzar,,,652335,406.58228692711,318.43192109895,
Men Single Speed,4,44216,Luke,Woodard,,,328148,361.83456965225,338.82394082421,
Men Single Speed,5,143469,Garret,Thompson,,,468638,308.55834381082,359.21596054948,
Men Single Speed,6,159766,Will,Summer,,,568421,400,379.60798027474,
Men Single Speed,7,148426,Andrew,Bousquet,,,375193,361.8502882612,400,
Men Single Speed,8,143478,Nicholas,Survoy,,,517698,575.0179265422,420.39201972526,
Men Single Speed,9,158319,Eamon,Queeney,,,541564,442.89858565994,440.78403945052,
Men Single Speed,10,185609,Charlie,Willis,Old North Cycling,,546084,462.59416789579,461.17605917579,
Men Single Speed,11,143473,Nathanael,Zellmer,,,,400,481.56807890105,
Men Single Speed,13,219229,Zachary,Troyer,,,556297,512.62056457505,501.96009862631,
Women Master's  40+ 1/2/3/4,1,158582,Elizabeth,Hester,Oak City Cycling Team,,565659,,,
Women Single Speed,1,198846,Adeline,Brinkley,North Carolina Adapted Sports,,623957,,,
Women Women's 4/5 Novice,1,34183,Grace,Andres,,,647656,,,
Women Women's 4/5 Novice,2,188172,Vivienne,Myers,,,541072,,,
Women Women's 4/5 Novice,3,218503,Summer,Dempsey,,,664786,,,
Women Women's 4/5 Novice,4,175829,Julia,Alexander,,,581726,,,
Women Women's 4/5 Novice,5,225676,Carey,Johnson,,,,,,
Women Women's Masters 40+ 4/5 Novice,1,206879,Rachel,Porter,,,648091,,,
Women Women's Masters 40+ 4/5 Novice,2,186031,Missy,Burk,Old North Cycling,,157475,,,
Women Women's Pro/1/2/3/4,1,225197,Catie,George,,,632355,,,
Women Women's Pro/1/2/3/4,2,214432,Dylan,Philipps,North Carolina Adapted Sports,,650715,,,
Women Women's Pro/1/2/3/4,3,209108,Katherine,Dale,Rock Lobster,,648482,,,
Women Women's Pro/1/2/3/4,4,208156,Courtney,White,Old North Cycling,,648142,,,
Women Women's Pro/1/2/3/4,5,99150,Jessica,Winebrenner,Oak City Cycling,,402924,,,
