Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men's C,15,20,572.4,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Master Men 35-44,19,21,604.344091696,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,19,26,623.94533636102,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,73,75,696.81928598021,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,16,44,519.55784018496,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,60,65,682.98546857364,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,42,47,686.06347180609,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,26,62,463.44701573033,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,62,62,463.44701573033,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,72,90,546.15660226155,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,8,53,342.26551519096,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,8,54,342.99467416356,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,11,45,369.0040545695,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,70,88,632.5118993624,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,67,89,674.77471621238,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,7,40,345.93038629054,
VT Psycho Cross,2008-11-8,Men Master 35+,10,10,532.09149849523,
West Hill Shop Cyclocross,2008-11-9,Master men 35 45 Cat 4 B/C,12,14,621.78597234493,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,40,40,660.80362116148,
Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,13,14,363.56802662361,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,24,25,513.19338153287,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,14,39,,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,63,84,591.51442672084,
Palmer Cyclocross Race,2008-11-30,Masters 35+,18,21,458.18442756526,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,11,42,359.44637475304,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,38,69,499.75577099196,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,36,66,466.46251639181,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,25,28,469.32386788229,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,5,54,327.42285323026,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,21,71,326.70827544333,
Surf City CX #1,2011-10-30,Category C Men,43,47,615.78690763706,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,72,75,640.62940557322,
Surf City CX #2,2011-12-18,Category C Men,21,22,676.67550514377,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,8,50,352.40188561052,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,6,48,355.94855750593,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,4,36,345.82731761816,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,47,48,641.21497383434,
Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),4,17,388.10696097509,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),4,21,375.06532685861,
Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),3,15,374.26132499029,
Cross Revolution #5,2014-11-23,Single Speed Men (B-Group),4,11,365.50152826762,
Cross Revolution #6,2014-11-30,Single Speed Men (B-Group),5,13,397.75307392335,
Capital Cross Presented by Pushys 2014/15- Round 2 - Weston Park,2014-12-12,C-Grade Men,10,15,573.57142857143,
Capital Cross Presented by Pushys 2014/15- Round 3 - Narrabundah Velodrome,2015-01-17,C-Grade Men,10,14,573.57142857143,
Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,C-Grade Men,7,10,566.5,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,14,28,418.35075694055,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,7,35,406.68559642115,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,23,63,372.63149934844,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,C Grade Men,11,13,605,
Cross Revolution #2,2016-10-9,Single Speed Men,21,44,417.12913295359,
CORC Cyclocross Round 1,2018-03-18,Mens C,14,22,555.56181818182,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,18,37,438.2710360875,
CORC CX Crit ,2021-03-20,C-Grade,6,6,576,
Little Rock Cyclocross (LRCX),2023-11-4,Men Cat 4/5,4,5,,
