Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,21,32,568.5467216437,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,22,30,591.34004570207,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,26,36,572.52156200334,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,26,40,574.48874563704,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,32,46,582.08826618405,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,44,61,583.79223348482,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,29,71,514.61091210993,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,44,85,554.58978096678,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,34,79,517.79054388746,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,40,65,554.24047220202,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,48,98,540,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,24,71,482.0465986656,
MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),4,19,483.8704399474,
SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),6,20,535.07457971304,
MFG CX - Lake Sammamish GP,2016-09-11,Clydesdale - 200 lbs +,14,22,547.5421443282,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,13,22,558.13284215138,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),11,21,531.02363086435,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,13,28,543.30172969917,
MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,10,24,532.32349383856,
Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),6,11,542.46476817633,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,11,24,513.82291466485,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,11,22,532.42837987175,
