Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #2,2021-10-6,B Men,8,41,361.19773806798,
Folsom RodeoCross Race #3,2021-10-13,B Men,13,44,377.69091936712,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B,18,19,485.34589483712,
Folsom RodeoCross Race #4,2021-10-20,Single Speed,9,12,416.70713822372,
Folsom RodeoCross Race #5,2021-10-27,B Men,6,30,360.05907230135,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,DNF,23,520.21473759932,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,13,15,473.77110871317,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B,12,12,471.64447275159,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,13,16,458.16437527915,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,5,23,371.26251824642,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed B,DNF,17,592.9086227763,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,1,17,364.92128394196,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,13,13,395.50641835142,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed B,DNF,12,625.39819247918,
Nutty Cross,2022-11-20,Single Speed B,1,11,409.77904275122,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed B,DNF,14,605.05570159322,
