Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2011-09-10,Men B 45+,4,20,383.92690642765,
CCCX 2,2011-09-24,Master Men 45+ Cat B,2,20,360.32711269393,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,15,29,466.62614858089,
CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,3,14,385.53014487516,
Surf City CX #1,2011-10-30,Master Men 45+ B,4,28,396.66400197542,
CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,10,25,433.43215603184,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,4,24,365.44894554162,
CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,1,16,344.2494183165,
CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,1,20,350.22542944606,
CCCX 3,2012-09-22,MASTER 45+ B MEN 2/3/4,1,12,362.11079731143,
CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,4,22,367.15597761831,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,1,28,352.83672347354,
CandleStick Repechage,2012-10-21,Master Men 45+ B,2,55,338.9002809899,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,2,55,343.89611791187,
Surf City CX #3,2012-12-16,Men: 45+ B (3/4),2,24,329.06648149342,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,1,20,318.71481694653,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,2,16,332.82348067868,
CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,17,18,408.59225368058,
CCCX 3,2013-09-21,B MEN CAT.3/4,7,13,400,
BASP #1: Candlestick Park,2013-09-29,Men B,11,60,357.10927237938,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,9,30,325.77072501795,
Candlestick Repechage,2013-10-20,Men B,11,47,351.51258105965,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),15,24,379.27800359232,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,8,82,330.45721924551,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),19,23,424.92723966254,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),19,27,406.9112691963,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,21,40,366.25720110998,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,10,13,339.51133582193,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,30,49,409.51580552969,
CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,11,14,375.15598292261,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,19,95,319.68781080645,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,22,25,414.69386104902,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,14,15,480.50155511715,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),20,30,375.88671274248,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,16,26,371.47140158357,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,11,16,332.55863966766,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A master 45+,4,10,336.15838710558,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,11,21,373.42556598579,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,5,13,316.84012819762,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,15,16,384.48672443321,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ A MEN,8,19,336.84563217433,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ A MEN,10,10,400.91516268389,
Surf City #1 Harbor High,2015-10-25,Men 45 A,9,21,326.8592462924,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,22,26,405.22023564923,
Surf City #3 Aptos High,2015-11-15,Men 45 A,11,19,366.32368268816,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,23,31,404.90232304172,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,9,11,409.81226953692,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,8,9,385.10379751183,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,10,14,389.26227075442,
CCCX #2,2016-09-4,Men Master  A 45+ Open,8,11,391.49128148625,
CCCX #3,2016-09-10,Men Master  A 45+ Open,12,14,388.40159963371,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,9,19,349.14732332497,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),6,31,302.32837642522,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),7,21,313.89856428115,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,17,21,370.86315318729,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),6,15,345.29836000499,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),21,25,441.49422814748,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,18,28,385.14097641967,
CCCX #1,2017-08-27,Men Master  A 45+ Open,20,25,422.93436161954,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,19,22,419.34438703218,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,7,15,405.16253724692,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,6,18,366.59882582428,
Rock Lobster Cup III,2017-10-22,Men B Open,7,37,343.76098613954,
Surf City #1,2017-10-29,Open Men B,7,33,347.37478739052,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,9,16,357.574782855,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,15,18,396.73127020816,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,17,29,359.90031195013,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,12,23,353.69469808789,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,10,18,358.08133912354,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,10,18,358.08133912354,
CX1 Halloween Cross,2018-10-28,Master Men 45+,18,22,420.5568213329,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 55+ Open,3,8,396.28434520123,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 55+ A,1,5,,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 55+ Open,2,12,367.05781064294,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 55+ A,1,7,348.50871917062,
2019 cccx #5,2019-10-13,Masters Men 55+ A,1,6,380.01233108483,
2019 cccx #6,2019-10-20,Masters Men 55+ A,1,5,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 55+,3,7,373.27885254958,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,14,14,429.68405520962,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,5,9,382.87098950366,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,47,94,364.78564485441,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,4,42,318.21646109755,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,31,63,384.78646723743,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,19,50,346.73273383905,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,22,54,358.02786609377,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,20,48,355.87990501069,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ A,4,9,348.49509804872,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,4,7,377.12188394066,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,6,9,383.92753431469,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,5,9,362.08445839406,
VSRTCX 2022,2022-09-24,Master A Men 55+,DNF,9,443.13716853837,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,2,13,308.06672210347,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,1,14,299.48121181797,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,1,13,308.4293053342,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,2,8,326.28053837731,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,3,8,346.96606093701,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A55+,2,9,331.46008204639,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,2,17,307.86988067111,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,8,11,400.80859308284,
VSRTCX,2023-09-23,Master A Men 55+,1,4,,
Mare Island PedalFest,2023-09-24,Master A Men 55+,1,8,341.38884032319,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,1,13,306.99553358059,
Bariani CX,2023-10-8,A Men 55+,2,11,322.68017620263,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,1,17,297.48506535057,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A55+,1,13,292.69757979878,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 55-59 Open,2,11,306.0198695916,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,1,17,290.25788288354,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,2,15,288.94961397995,
Cross Infestation,2023-12-3,Men A 55+,4,8,328.01600384235,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,1,9,317.5299158636,
