Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 Canadian National Championships,2009-10-10,Elite Women,15,19,513.22328175186,
Canadian Cross Nationals,2009-10-11,Elite Women,15,18,,
Jim Horner Grand Prix,2009-10-11,Elite Women,15,15,568.11391423349,
Toronto International Cyclocross Day 1,2010-10-16,Elite Women,1,14,325.14032590419,
Toronto International Cyclocross Day 2,2010-10-17,Elite Women,2,15,345.70092278009,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,2,20,354.99727108438,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Elite Female,4,12,392.18596498497,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,10,36,347.33302879733,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,28,34,521.80598374635,
CrossVegas ,2011-09-14,Women 1/2 Elite ,21,43,398.65748002494,
StarCrossed Cyclocross,2011-09-17,Women Elite,15,29,401.44958209599,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,11,28,369.74306299168,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,20,31,405.13449087676,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,20,29,411.3492615214,
Euro Cross #1,2012-09-22,Open Women,21,21,506,
Euro Cross #2,2012-09-23,Open Women,2,25,378.1908331394,
Dark Knight,2012-09-29,Category B Over 19,23,43,407.18595238095,
Calgary Collective Cross,2012-09-30,Open Women,2,18,358.70275829961,
Bici Rodeo Cross,2014-09-21,SPORT WOMEN,3,13,540,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Women,6,11,440,
Hardcore Hop N Hurl,2014-09-28,Open Women,8,12,453.50997386392,
Dark Knight Cross,2014-10-4,B,30,71,403.22529263453,
Cadence Coffee Cross Classic,2014-10-5,Open Women,17,26,452.14350375391,
