Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,8,14,449.8134071068,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,23,25,378.25331258561,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,4,30,369.31965383617,
BAMACROSS #3,2012-10-20,Men 3  ,2,20,355.67741008862,
BAMACROSS #4,2012-10-21,Men 3  ,1,29,329.8907621001,
Sewanee Cross,2012-12-1,CX Cat 3,9,11,423.27777429127,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,9,17,422.35381674336,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,7,39,457.94174848336,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,6,31,422.34832349538,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,3,18,426.97692062325,
VACX Finals,2013-12-15,Men Cat 4/5,8,19,492.26483762609,
Shields Lake CX 2014,2014-12-14,Men 4 18+,DNF,34,642.25880260489,
