Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,13,16,463.89344472777,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,11,20,443.32706639795,
Dingo Cross Day 1,2013-11-9,Masters 45+,12,17,465.74641908503,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,5,32,433.05399253991,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,4,18,455.80013154167,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,5,41,456.06021872766,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,9,29,495.10425199322,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,3,51,400.92669439929,
Jim Miller Park CX,2014-10-12,Men Cat 4,12,35,465.28868768038,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,4,57,400.65946924328,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,8,45,473.13432064015,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,6,30,425.21174585266,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,10,25,484.79499646131,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,6,14,484.38621262343,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,6,14,484.38621262343,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,12,29,490.77672590534,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 35+ CAT 4/5,4,11,449.91680147487,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,4,11,449.91680147487,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,5,18,456.26730301745,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,12,46,480.5651794617,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,4,16,442.54530529113,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,9,27,437.20483160846,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,9,30,463.39630432616,
Grant Park CX Cup,2015-12-5,Men Cat 4,24,48,510.41124700531,
Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,8,17,421.41244420261,
Across the Beeriers Day 2,2016-10-9,Men MASTER 50+ CAT 1/2/3,5,11,426.47537047217,
Dingo CX @ RANGER CAMP,2016-10-16,Men  50+ CAT 1/2/3,4,9,432.80039634416,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,2,11,350.7079516436,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,2,17,338.24785192384,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,3,13,369.07296453338,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,1,10,352.67625603361,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,2,16,348.76665081608,
Across the Beeriers Day 2,2017-12-3,Men MASTER 50+ CAT 1/2/3/4,2,11,377.82661482468,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,4,21,358.89384139139,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,5,18,377.96674146474,
Across the Beeriers,2018-11-4,Men MASTER 50+ CAT 1/2/3/4,3,10,362.41371662123,
Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,3,12,353.3513123248,
EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,3,13,347.20338452158,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,2,11,353.58732968116,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,5,20,366.74605729662,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,8,21,394.16519527039,
Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,7,17,394.53183981023,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,6,21,364.92956328623,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,5,25,347.90738766509,
Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,5,14,375.26545555261,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,DNF,15,629.10216905246,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 50+ 1/2/3/4 1-4,4,11,372.15882172093,
Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,4,14,368.09220468492,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,7,19,383.45640427588,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 50+ 1/2/3/4,4,10,379.95933993056,
EPTC CX CLASSIC,2022-11-13,Men Masters 50+ 1/2/3/4,6,9,439.30337854745,
Across the Beeriers Day 1,2022-12-3,Men Masters 50+ 1/2/3/4,7,10,429.8380492193,
Across the Beeriers,2022-12-4,Men Masters 50+ 1/2/3/4,5,9,421.04825339497,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 50+ 1/2/3/4,8,12,427.71050735967,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 50+ 1/2/3/4,DNF,15,460.75144318425,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 50+ 1/2/3/4,5,8,367.27706062048,
