Race Name,Race Date,Category Name,Place,Total Racers,Points
Mud Gears & Tears #1,2015-10-18, Cat 4/5,12,16,549.03432923722,
Mud Gears and Tears Cyclocross Series,2015-11-15,Cat 4/5,DNF,12,703.61541754754,
Cross the Lawn,2016-09-25,Cat 4/5,DNF,37,692.02421783418,
Mud Gears and Tears,2016-10-29,Men Master 35-44 Masters,10,10,480.07999161132,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,10,23,505.28906754036,
Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,22,31,595.38442086695,
MOAB CX,2017-10-15,Masters 35+,DNF,12,418.27639687998,
MOAB CX,2017-10-15,Men Cat 4/5,DNF,27,760.92696193095,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,17,22,556.83646195592,
Mud Gears and Tears,2017-11-5,Men Cat 4/5,7,16,497.95844093848,
Mud Gears and Tears,2017-11-5,Masters 35+,5,6,446.19569048385,
