Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Cross,2010-10-9,Masters 45+ Cat 4,10,15,564.16189749424,
Kletzsch Park Cross,2010-10-23,Masters 45+ Cat 4,12,16,591.21969654757,
Washington Park Cross,2010-10-30,Masters 45+ Cat 4,12,16,622.20419797731,
Washington Park Cross,2010-10-30,Cat 4,51,53,724.1391431734,
Wizzard Cross,2010-10-31,Masters 45+ Cat 4,7,11,603.46454257867,
Estabrook Park Cyclocross,2010-11-6,Masters 45+ Cat 4,8,15,572.4679502973,
Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,15,19,618.76441767779,
Wisconsin State CX,2010-11-21,Masters 45+ Cat 4,10,16,562.85085023678,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,22,63,494.32388499234,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,30,58,555.57733845584,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,23,44,558.82420952066,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,11,18,552.88649752723,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,10,19,540,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,11,18,574.47361198925,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 4  45+,5,16,481.97403494477,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,8,21,507.19239785715,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,17,26,583.21654093941,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,36,67,550.16664228184,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,32,50,586.75928024431,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,16,21,577.02077899612,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,18,20,620.58750687246,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,15,21,584.86767179573,
Ripon College Cookie Cross,2012-11-11,Men Cat 3/4 Senior Open,7,8,507.90116355972,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 55+  55+,3,11,501.01096203461,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,5,12,517.68059333804,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,3,13,488.19596451861,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,4,12,535.91732679653,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 55+  55+,5,12,515.54349651878,
Cam-Rock CX Classic,2013-11-9,Men Category 4,40,50,621.04350349123,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 55+  55+,4,13,528.64086155128,
Ripon College Cookie â€™Cross,2013-11-10,Men Cat 3/4/5,12,20,487.91608856117,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,39,50,670.5533130151,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 4,3,9,551.6544061484,
Flyover Silver Creek ,2015-09-12,Master 55+ Cat 4/5,2,4,,
Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 4/5,2,4,,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,1,6,504.68224995983,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,1,6,504.68224995983,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,13,18,540.18257183979,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,3,13,496.04435453431,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 1/2/3/4,DNF,12,562.38160478488,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 4/5,2,8,500.36330224707,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,5,11,564.09178047743,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 4/5,3,7,540.10480613945,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,3,11,491.7202167362,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,17,52,394.20158924114,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,44,49,587.63812378194,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,16,23,578.62931394505,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,9,18,540,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,16,21,627.4805642828,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 4/5,1,9,531.90337070769,
Flyover Silver Creek,2018-09-9, Category 4,20,28,572.86181571693,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,7,17,516.70938455589,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,12,27,520.82145852203,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,11,31,516.37920971095,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 4/5,1,9,489.44927625527,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,14,23,586.52515871936,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,9,22,510.24563180467,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,46,55,642.9089530109,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,7,16,518.06145131621,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,17,23,597.8765969878,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,19,26,596.05304292325,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,16,29,543.21272176583,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,76,90,619.29999798031,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,22,43,540,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,16,27,524.92529500206,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,17,24,539.88658306335,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,24,57,529.91414478927,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,41,48,594.97980471093,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,15,46,493.37709330732,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,26,34,569.70077774453,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,23,39,557.69130652854,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,33,38,614.65697108565,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,16,37,519.16114218057,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,24,31,541.18551439788,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,27,39,551.5642714654,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,40,43,543.50549998097,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,DNF,29,647.55403936004,
