Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,76,146,553.14762096243,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,46,109,510.49561029171,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,39,81,540,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,11,53,441.46892335348,
HPCX Day 1,2015-10-17,Men Cat 3/4,37,49,466.85869035444,
HPCX Day 2,2015-10-18,Cat3/4 Men,35,41,475.43949083822,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,DNF,23,689.01987939862,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,6,134,379.72589026388,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,30,139,439.47169168369,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,42,79,402.24703342242,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,44,63,437.21503046833,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,77,121,415.75841263575,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,33,78,413.74957173266,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,42,82,415.6711634802,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,81,100,467.09911920031,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,45,101,384.58097461736,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,4,32,311.92972726007,
HPCX Day 2,2016-10-30,Men Open Cat3/4,10,27,398.97980071442,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,34,93,353.38723907706,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,31,75,367.53487511472,
Supercross Cup,2016-11-19,Men Cat3 Open,19,79,313.54209690216,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,DNF,64,515.86887496291,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,39,85,373.66751295056,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,26,65,356.14831781239,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,5,48,346.61139721372,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,1,49,320.81556012881,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,1,36,334.57890717594,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,40,63,377.16921231756,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,15,107,289.02677516574,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,17,96,298.14762098163,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,DNF,37,399.82008158563,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,DNF,55,462.89779316747,
HPCX Day 1,2017-10-28,Men Open Pro,33,35,368.17673861902,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,DNF,31,349.33158243877,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,37,51,336.0939212161,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,DNF,49,396.60339976967,
Rockland County Supercross Cup,2017-11-18,Elite Men,DNF,33,389.81103176982,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,DNF,35,558.84359733748,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,DNF,28,437.32648890442,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,DNF,29,458.53611475917,
Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,DNF,13,399.21972048616,
