Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,27,62,216.11823979614,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,24,72,205.29267651412,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,29,40,244.20238325785,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,16,30,220,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,24,73,203.98682682497,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,21,88,197.25969423933,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,5,39,181.4270125592,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,25,81,197.14533590393,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,38,59,238.42844213202,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,28,59,221.26923076923,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,7,86,169.26972818158,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,8,63,179.8300107405,
Starlight-cross,2017-11-3,Men Elite,9,87,166.85913233796,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,25,89,196.53329983921,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,23,110,184.66915343205,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,31,102,192.82755366943,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,15,71,172.04071579456,
Japanese National Championships,2017-12-10,Men Elite,15,69,172.04613929232,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,23,50,220.00301271637,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,1,29,163.15549060629,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,7,81,163.55068497857,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,4,55,161.3014011573,
Starlight-cross,2018-11-10,Men Elite,9,86,172.95978609688,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,24,100,187.50024248067,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,12,95,176.99350080283,
Japanese National Championships,2018-12-9,Men Elite,21,78,182.42895877153,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,14,60,180.71658160715,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,14,60,180.71658160715,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,4,36,166.35489423825,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,22,55,207.08885538684,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,15,55,199.47963662171,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,6,91,163.29947041354,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,18,100,184.19471086319,
Grand Prix Kosice,2019-11-23,Men Elite,18,100,184.19471086319,
Japanese National Championships,2019-12-8,Men Elite,9,69,172.41825573966,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,9,75,169.29936155715,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,5,55,169.84215674871,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,15,74,179.44050280251,
Japanese National Championships,2020-11-28,Men Elite,15,69,183.50804456648,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,12,96,166.84419179317,
Japanese National Championships,2021-12-12,Men Elite,6,81,150.26117490931,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,12,67,179.60044116932,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,18,75,170.60743790164,
Supercross Nobeyama,2023-11-19,Men Elite,20,98,185.96780156026,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,21,74,196.88175881454,
Japanese National Championships,2024-01-14,Men Elite,16,50,186.31974947387,
