Race Name,Race Date,Category Name,Place,Total Racers,Points
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,1,42,394.57007066219,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,2,26,411.07286264663,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Men - Saturday,7,13,300.03027394119,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,3,25,418.07351360542,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Men - Sunday,13,15,319.13453665616,
Cross in the Park 2013,2013-11-3,Men Category 3-4,11,23,429.08551264916,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,13,74,443.2818938546,
Cross Out Cancer,2013-11-16,Men Cat 3/4,6,12,387.82846348707,
Cross Out Cancer,2013-11-16,Men Cat 4/5,6,39,397.79021180697,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Single Speed,2,14,378.54447875714,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 4,2,9,388.11248849432,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,16,25,447.77678428656,
Knox Farm Cyclocross,2014-08-31,Men Category 3-4,3,17,348.31627898665,
Parma Cyclocross,2014-09-7,Men 3,11,16,375.56991065419,
BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),1,8,377.96758553492,
Webster Park Cyclocross,2014-09-28,Men Cat 3,4,14,374.45330021025,
Sprague Brook Cyclocross,2014-10-5,Men single speed,1,7,389.80138820684,
Sprague Brook Cyclocross,2014-10-5,Men cat 3-4,4,7,406.80837276172,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,10,20,387.73346018821,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,11,25,356.03661413799,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),9,14,321.70489992475,
Cross in the Park,2014-11-2,Single Speed (Open),1,24,347.40153818871,
Cross in the Park,2014-11-2,Category 3-4 (Men),1,15,325.98984282531,
Cross out Cancer,2014-11-9,Men Pro/Cat 1/2/3/4,4,6,359.06699407303,
Cobbs Hill Cyclocross,2014-11-16,Men Cat 3,7,10,377.90440724018,
The Park School CX,2014-11-22,Men Single Speed,1,6,349.79721204547,
The Park School CX,2014-11-22,Men Category 1-23,2,4,,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),4,19,288.42994734402,
Turkey Cross at the Victor Apple Farm,2014-11-23,Single Speed (Open),1,13,336.79157733236,
Knox Farm Cyclocross,2015-08-30,men 3,2,16,326.99675034837,
Knox Farm Cyclocross,2015-08-30,Singlespeed,1,14,349.04550428702,
BSC Cross,2015-09-13,Men Singlespeed,1,7,351.11682363656,
BSC Cross,2015-09-13,Men  Cat 3/4,1,8,336.18553946753,
Grand Island Cyclocross,2015-09-13,men 3,2,11,346.13679047415,
Grand Island Cyclocross,2015-09-13,singlespeed,1,7,351.11682363656,
West Falls Cyclocross,2015-10-4,Men Singlespeed,1,7,342.0189779331,
West Falls Cyclocross,2015-10-4,Men Category 3,3,10,342.67885135669,
The Park School CX,2015-10-18,Men Singlespeed,1,8,336.82358949834,
The Park School CX,2015-10-18,Men Category 3,1,5,,
Park Ave Halloween Cyclocross,2015-10-25,Cat 3,2,6,,
NYS Cyclocross Championship,2015-10-31,men 3,6,6,404.02993677668,
NYS Cyclocross Championship,2015-10-31,Single Speed,1,6,338.93500512495,
Cross in the Park,2015-11-1,Men Cat 3-4,4,23,339.21357766553,
Cross in the Park,2015-11-1,Men Single Speed,1,23,322.06971122798,
Cross out Cancer,2015-11-7,Men Open,3,3,,
Cross out Cancer,2015-11-7,Men Singlespeed,2,7,340.22952135491,
Turkeycross at Markus Park,2015-11-22,Open Men,9,13,304.19317865585,
Turkeycross at Markus Park,2015-11-22,Single Speed,1,19,332.76230448188,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 1/2,3,6,307.30167849684,
Knox Farm Cyclocross,2016-08-28,Men  Singlespeed Open,1,10,332.62100712058,
'cross BSC 2016,2016-09-3,Men Open,5,14,308.88854948673,
'cross BSC 2016,2016-09-3,Men Singlespeed,1,9,330.43266580374,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,1,20,300.3638393906,
Grand Island Cyclocross,2016-09-18,Men Single Speed,2,8,322.31378346326,
Grand Island Cyclocross,2016-09-18,Men Open,6,17,312.18344828633,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,4,17,301.11067435578,
Brooklyn Cross ,2016-09-25,Men Open SS,1,16,302.70931609122,
West Falls Cyclocross,2016-10-2,Men Singlespeed,1,10,317.20991958783,
West Falls Cyclocross,2016-10-2,Men  1-2,3,11,320.6283133807,
Holimont Cyclocross Race,2016-10-8,Men Single Speed,1,7,315.24855259678,
Holimont Cyclocross Race,2016-10-8,Men CAT 1-2,2,7,315.24855259678,
Parma Cyclocross,2016-10-9,Men Single Speed,1,3,,
Parma Cyclocross,2016-10-9,Men Open,7,11,361.39401845126,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,3,20,318.58552629443,
The Park School CX,2016-10-23,Men  Single Speed Open,1,12,316.81233806629,
The Park School CX,2016-10-23,Men  Cat 1/2,2,3,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Singlespeed,1,14,304.11133405985,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Open Men(P1/2/3/4),8,13,330.75008160823,
Cross in the Park,2016-11-6,Singlespeed (Open),1,22,298.16714593849,
Cross in the Park,2016-11-6,Mens Open (Open),16,30,325.0472746179,
Cross' on the Range,2016-11-13,Men Singlespeed,1,10,307.32242447681,
Cross' on the Range,2016-11-13,Men  Cat 1/2/3,4,12,321.48723558685,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,2,19,309.22830341223,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,4,19,283.56214553126,
'cross BSC 2017,2017-09-2,Singlespeed (Open),2,10,312.35240793588,
'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),8,15,340.23422572355,
West Falls Cyclocross,2017-10-1,Men Cat 1-2,4,5,,
West Falls Cyclocross,2017-10-1,Men Singlespeeder,5,10,426.95110633294,
The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,1,15,320.98305357949,
The Park School CX,2017-10-15,Men  Cat 1/2,1,1,,
Holimont Cyclocross Race,2017-10-22,Men Single Speed,3,13,349.63651639587,
Holimont Cyclocross Race,2017-10-22,Men  CAT 1-2,3,3,,
Cross in the Park 2017,2017-11-5,Men Singlespeed,15,21,468.17249088492,
Cross in the Park 2017,2017-11-5,Men Open C1/2/3/4/5,7,16,350.32829919386,
'cross BSC 2018,2018-09-1,Men Singlespeed,1,7,338.96368764505,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,12,24,361.49153151296,
Grand Island Cyclocross,2018-09-16,Men  Open,8,19,360.26064034606,
Grand Island Cyclocross,2018-09-16,Men Single Speed,1,8,341.38268431655,
West Falls Park Cyclocross,2018-09-30,Singlespeed (Open),1,8,345.2283493483,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),17,22,414.3477417292,
Sprague Brook CX,2018-10-14,Men Singlespeed Open,1,5,,
Sprague Brook CX,2018-10-14,Men Open,3,5,,
HoliCX3,2018-10-20,Mens Open 1-5 (Open),11,12,386.37844334189,
HoliCX3,2018-10-20,Singlespeed (Open),1,7,338.29031299672,
Cross in the Park 2018,2018-11-4,Men Singlespeed,1,23,315.74944325653,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,20,31,404.93231372288,
Lake Ontario Cyclocross,2018-11-18,Mens Open 1-5 (Open),6,8,373.31606786781,
Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),4,11,368.80157179984,
4H Camp Cross,2018-11-25,Mens Open (Open),3,4,,
Hard Knox Cyclocross,2019-08-25,Men  1-5,4,8,330.13775545359,
Hard Knox Cyclocross,2019-08-25,Men Singlespeed,1,9,341.40267489383,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),11,17,372.12727926902,
'cross BSC 2019,2019-08-31,Singlespeed (Open),1,11,339.79340068808,
Rochester Cyclocross Day 1,2019-09-7,Singlespeed,3,10,361.35120497242,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,24,29,378.71263759089,
Grand Island Cyclocross,2019-09-15,Men  Category Open,10,14,380.1211161388,
Grand Island Cyclocross,2019-09-15,Men Single Speed,1,7,342.591840354,
CX at the Yurt,2019-09-21,Mens Open 1-5 (Open),4,5,,
CX at the Yurt,2019-09-21,Singlespeed (Open),4,4,,
Sprague Brook CX,2019-09-29,Mens Open 1-5 (Open),5,6,375.07746718393,
Sprague Brook CX,2019-09-29,Singlespeed (Open),1,7,342.74298485869,
West Falls CX,2019-10-13,Singlespeeder (Men),8,10,461.94832119635,
West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),3,11,344.14633145823,
HoliCX 4,2019-10-19,Mens Open 1-5 (Open),1,5,,
HoliCX 4,2019-10-19,Singlespeed (Open),1,9,341.82715363682,
Fort Niagara Cyclocross,2019-10-27,Mens Open 1-5 (Open),1,5,,
Fort Niagara Cyclocross,2019-10-27,Singlespeed (Open),1,9,342.90160352305,
Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),6,16,328.09774949173,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),1,32,331.77861202166,
Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,9,10,396.6882661805,
Mendon Acres Cyclocross,2019-11-17,Men Single Speed & Fat Bike,1,7,344.23915962365,
HARD KNOCX Cyclocross 2021,2021-08-29,Men 1-5,4,8,358.13424617485,
HARD KNOCX Cyclocross 2021,2021-08-29,Single Speed,2,6,,
Sprague Brook CX,2021-09-5,Single Speed (Open),1,14,345.11469712149,
Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),9,10,437.64295007616,
One O Four Farm CX,2021-09-12,Men SS,3,15,366.81953731019,
One O Four Farm CX,2021-09-12,Men Open,3,4,,
Cross in the Park,2021-09-19,Single Speed (Open),1,27,337.7564239853,
Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),5,19,321.90604868997,
West Falls CX,2021-10-17,Men Open Cat 1/2/3/4/5 (Open),1,5,,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,DNF,16,455.26157573835,
Arrowhead Halloween CX Day 1,2021-10-30,Singlespeed - Saturday,1,2,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (35-44),1,7,339.25984919025,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed,3,10,327.74886509634,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 35-44,1,7,339.25984919025,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Single Speed_1,3,10,327.74886509634,
Gooble Oof CX,2021-11-21,Singlespeed (Open),1,13,328.53572942128,
Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),9,12,407.66120729631,
One O Four Farm CX,2022-09-4,Singlespeed (Open),3,10,382.27268645988,
One O Four Farm CX,2022-09-4,Mens Open 1-5 (Open),2,8,322.0632674337,
Cross in the Park,2022-09-18,Singlespeed (Open),1,30,334.2901693237,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),3,22,308.81979356361,
Sprague Brook CX,2022-10-1,Singlespeed (Open),1,7,348.26708450553,
Sprague Brook CX,2022-10-1,Men Cat 1/2/3/4/5 (Open),1,6,,
Arrowhead Halloween CX,2022-10-30,Open Men Cat P/1/2/3/4/5,DNF,9,324.59723228456,
Arrowhead Halloween CX,2022-10-30,Singlespeed,2,2,,
Beaver CX 2022,2022-11-6,Men Cat 1/2/3/4/5 (Open),3,17,298.45459946223,
Beaver CX 2022,2022-11-6,Singlespeed (Open),1,15,348.26708450553,
Gobble OOF 2022 CX,2022-11-27,Singlespeed (Open),1,5,,
Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),4,13,346.80025120069,
One O Four Farm CX,2023-08-27,Singlespeed (Open),4,8,409.45612547649,
One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),DNF,12,461.79425107258,
OOFF CX 2,2023-09-17,Singlespeed (Open),1,6,339.39918108219,
OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),11,11,440.3897205272,
Beaver CX 2023,2023-11-5,Single Speed (Men),1,12,332.17938962593,
Beaver CX 2023,2023-11-5,Open Race C1/2/3/4/5 (Open),11,11,425.57068785523,
West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),8,12,386.67696577663,
West Falls Park Cyclocross,2023-11-12,Singlespeed (Open),8,10,424,
GOBBLE OOFF CX,2023-11-19,Men Single Speed,1,8,362.90238263239,
GOBBLE OOFF CX,2023-11-19,Men Open Open,10,10,399.12265730735,
