Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 9-12,7,19,630.4112752628,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Juniors 9-12,4,9,655.81526850432,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Juniors 9-12,4,11,608.13125284223,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 9-12 Cat 4/5,7,11,678.49926419689,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 9-12,5,11,653.1022964139,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,9,14,678.40628712469,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 9-12,4,12,632.67068612756,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 9-12,4,12,632.67068612756,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,9,13,732.09934391103,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 9-12,8,10,709.32057331556,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,12,15,709.58321177958,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,13,18,748.79195954419,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 9-12,8,9,761.96881403897,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,9,13,715.32792243849,
Cross Central NC race 1,2022-09-10,Men Juniors 9-12,1,6,633.26097109909,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Juniors 9-12,1,10,595,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,9,12,674.68295480194,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Juniors 9-12,1,9,628.59964448856,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Juniors 9-12,1,10,598.82981289057,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 9-12,1,9,614.58543250675,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,2,10,585.62331765614,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 11-12 Cat 3/4/5,2,6,643.7872592997,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,4,13,610.29107362451,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,4,7,652.48501974858,
NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 11-12 Cat 3/4/5,4,7,623.71454861158,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 11-12 Cat 3/4/5,5,5,,
CX-MAS 2022,2022-12-18,Junior men 9-12,3,4,,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 13-14,3,3,,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 13-14,2,4,,
2023 NCCX Race #1 Boone,2023-10-15,Men Junior 13-14 Cat 3/4/5,5,5,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,13,15,657.80049581335,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,12,13,642.93565879984,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 13-14 Cat 3/4/5,5,6,634.28749948945,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,19,22,627.21510501094,
