Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Men 4,5,82,430.7763832466,
Steeliacoom 2011,2011-10-9,Men 4,4,81,384.61070384173,
Silver Lake 2011,2011-10-16,Men 4,5,87,371.38950006711,
Raceway CX,2011-10-23,CAT 4 MEN,6,86,377.61353442817,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,4,45,380.16154330235,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,4,77,360.5524933692,
Steeliacoom V2 2011,2011-11-6,Men 4,3,70,362.15926527804,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,2,118,346.9833539644,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,4,62,350.93674180516,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,10,59,398.30152702605,
Labor Day Cyclocross Championships,2012-09-3,Men 3,10,29,380.24307515542,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,11,48,364.2437687743,
SCX #1 - Steilacoom,2012-09-16,Men 3,11,40,355.47660433776,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,11,59,355.14486924003,
SCX#2 - Arlington,2012-09-30,Men 3,12,31,387.04377482535,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,20,49,392.81411808118,
SCX #3 - Silver Lake,2012-10-14,Men 3,20,39,403.86219717609,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,14,40,385.79403283715,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,17,36,405.32755207506,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,32,39,445.75702979676,
SCX #5 - Enumclaw,2012-11-4,Men 3,16,40,387.27761777284,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,12,55,349.57851261377,
SCX #6 Steilacoom,2012-11-18,Men 3,8,27,360.8912937019,
SCX #7: Monroe,2012-11-25,Men 3,12,35,374.36136300309,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,14,37,384.48997407978,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,25,32,508.18778113726,
